Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210301_000039,1.9,0.083,10.226, Niigata2_e_6, 9.0,2021,02,28,15,00,39.280,318.8,31.0,197.594223,-11.451829,197.289597,-12.187310,112.124168,21.361809,4135395559,2794174506,1175866799,4240119649,1203759325,3,0.03893,0.00936, spo,0.0,-1.0,-1.0,-1.0,197.458160,-11.748975,2,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.067
R05B26, spo,20210301_011509,0.5,0.634,5.965, Niigata2_e_6, 9.0,2021,02,28,16,15,9.810,291.7,28.1,236.162323,1.504080,239.235596,-0.700559,328.259247,54.336670,2253989640,1670581902,1451847118,2372828683,1471247580,3,0.01634,0.00501, spo,0.0,-1.0,-1.0,-1.0,237.705826,0.397127,6,0.40,187.66295,28.34484,25.070,-1.000,0.300,59.940,39,-1,0.050
R05B26, spo,20210301_022036,0.3,0.367,8.032, Niigata2_e_6, 9.0,2021,02,28,17,20,36.690,295.9,25.1,252.180481,-3.281610,254.281937,-5.291286,338.773315,46.027206,792003871,900089860,4197047245,664184364,4220192866,3,0.01316,0.00660, spo,0.0,-1.0,-1.0,-1.0,253.220596,-4.278337,11,0.56,216.36327,27.07296,44.340,-1.000,0.300,59.940,22,-1,0.017
R05B26, spo,20210301_025317,-0.2,0.284,13.482, Niigata2_e_6, 9.0,2021,02,28,17,53,17.400,306.0,39.9,244.071365,1.746493,247.765457,2.841761,148.232391,73.315422,680539788,2845983040,3948333866,602571400,3943161259,3,0.02120,0.00912, spo,0.0,-1.0,-1.0,-1.0,245.744247,2.243867,11,0.50,202.19994,-10.43176,54.420,-1.000,0.300,59.940,18,-1,-0.017
R05B26, spo,20210301_050232,0.2,0.117,14.521, Niigata2_e_6, 9.0,2021,02,28,20,02,32.310,318.6,41.4,267.859192,-2.686517,268.762756,-4.113152,356.163422,32.237801,3274759190,3923671448,2433960663,3414412142,2532725682,3,0.00751,0.00688, spo,0.0,-1.0,-1.0,-1.0,268.248596,-3.301941,8,0.39,170.62766,57.20681,38.310,-1.000,0.300,59.940,8,-1,0.017
R05B26, spo,20210301_051128,1.6,0.217,16.997, Niigata2_e_6, 9.0,2021,02,28,20,11,28.120,312.8,32.9,278.668793,-7.162436,282.110504,-5.860440,26.981003,-68.200882,513254894,2482081796,4096486170,381818706,4105446357,3,0.02113,0.01531, spo,0.0,-1.0,-1.0,-1.0,280.218414,-6.579947,11,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.017
R05B26, spo,20210228_205620,1.2,0.167,10.660, Niigata2_s_4, 9.0,2021,02,28,11,56,20.000,67.4,45.6,74.752304,12.617200,73.264679,11.532992,328.328369,51.631992,1396903214,1956674176,1787224795,1585308917,1796258084,3,0.02973,0.00624, spo,0.0,-1.0,-1.0,-1.0,74.026817,12.090537,7,0.07,120.31375,35.07545,33.890,-1.000,0.300,59.940,10,0,0.017
R05B26, spo,20210301_013215,0.9,0.234,2.072, Niigata2_s_4, 9.0,2021,02,28,16,32,15.000,44.0,35.1,150.459061,-6.774604,150.095078,-7.238556,65.703117,37.574352,3739812032,2485386316,2252612862,3502671925,2274489072,3,-1.00000,0.00601, spo,0.0,-1.0,-1.0,-1.0,150.338760,-6.928073,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0,-0.050
R05B26, Iw_NDL,20210301_032050,-1.3,0.067,6.198, Niigata2_s_4, 9.0,2021,02,28,18,20,50.000,40.7,37.2,181.059692,-6.427715,181.252945,-6.787227,267.485291,29.001471,3767630819,332827600,1224010391,3909640684,1223772222,3,0.20688,0.00925, Iw_NDL,0.0,3.7,31.0,+34.6,181.173248,-6.618674,2,3.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0,0.000
R05B26, spo,20210228_202120,2.4,0.100,6.752, Niigata2_z_3, 9.0,2021,02,28,11,21,20.930,191.5,68.0,115.517166,58.680214,116.329170,59.496113,2.324083,13.480991,1013488442,4238440028,1651226507,867461671,1708598614,1,0.26759,0.00347, spo,0.0,-1.0,-1.0,-1.0,115.805862,58.967205,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.150
