Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200808_000647,-2.1,0.817,13.810, TK8_S4, 9.0,2020,08,07,15,06,47.530,268.9,36.6,22.059673,21.031454,22.289907,32.483330,111.708626,-0.912919,3402734377,3472855702,4234998517,3229849352,4233754438,3,0.19724,0.00979, spo,0.0,-1.0,-1.0,-1.0,22.152420,25.923376,4,0.14,21.80801,-12.27272,65.490,-1.000,0.300,59.940,50,-1,-0.067
R05B26, J5_Per,20200807_235320,0.0,0.284,13.337, TK8_S5, 9.0,2020,08,07,14,53,20.670,311.9,21.5,5.721277,-17.042582,4.437905,-20.618391,101.340965,-17.716007,2457093089,416681674,581699077,2557304247,565875780,3,-1.00000,0.00619, J5_Per,0.0,1.4,74.2,+24.1,5.113172,-18.756983,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.067
R05B26, spo,20200808_000429,0.2,0.167,9.095, TK8_S5, 9.0,2020,08,07,15,04,29.750,285.1,20.4,26.958998,0.187915,27.494450,-1.256548,117.028648,20.336548,1734778858,2067727132,346088319,1829002416,397143424,3,-1.00000,0.01381, spo,0.0,-1.0,-1.0,-1.0,27.223505,-0.525721,0,-1.00,270.97644,67.90741,45.810,-1.000,0.300,59.940,11,-1,-0.050
R05B26, J5_bPi,20200808_024944,-1.0,0.317,15.684, TK8_G8, 9.0,2020,08,07,17,49,44.080,111.0,49.5,312.116333,39.157127,307.536163,42.674351,72.658333,31.965425,3337696462,2108821752,2779687983,3446000367,2735103043,3,0.12769,0.01560, J5_bPi,0.0,0.3,47.8,+19.6,310.057343,40.807186,6,0.30,341.17416,0.76653,48.300,-1.000,1.000,59.940,20,-1,0.000
R05B26, J5_Per,20200807_221801,-1.9,0.684,14.897, TK8_S6, 9.0,2020,08,07,13,18,1.720,32.9,37.1,269.180267,-11.083081,263.907013,-19.885904,5.345562,-28.734436,3896536282,801890376,3320489481,3806729398,3305934265,3,0.62073,0.01100, J5_Per,0.0,1.2,61.7,+3.2,266.500763,-15.665906,4,3.96,38.87440,56.97588,61.260,-1.000,0.300,59.940,42,-1,-0.067
R05B26, J5_Per,20200807_232202,0.7,0.767,10.795, TK8_S6, 9.0,2020,08,07,14,22,2.980,5.4,22.6,305.623016,-31.593384,299.061768,-37.904133,58.375046,-32.161903,2079374987,283356660,2430067224,1895580636,2435629562,3,0.29663,0.00934, J5_Per,0.0,0.4,66.8,+11.8,302.317383,-34.937660,7,1.89,43.25417,56.90930,67.480,-1.000,0.300,59.940,47,-1,-0.033
R05B26, J5_Per,20200808_003002,2.5,0.284,11.671, TK8_S6, 9.0,2020,08,07,15,30,2.540,352.5,19.2,337.131866,-34.795750,334.986572,-37.594559,86.135475,-25.107376,242929531,3672965344,708182762,452471232,741976970,3,0.82088,0.00780, J5_Per,0.0,0.6,74.6,+24.7,336.112091,-36.155937,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.067
R05B26, J5_Per,20200808_025951,3.2,0.234,16.837, TK8_S6, 9.0,2020,08,07,17,59,51.900,349.6,27.4,16.440247,-26.298731,15.410747,-30.133224,112.312653,-11.696537,716518327,462515500,772061843,545227378,765748590,3,0.32459,0.01226, J5_Per,0.0,1.2,71.9,+20.3,15.939460,-28.199352,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B26, J5_kCg,20200807_210859,1.9,0.234,10.253, TK8_G5, 9.0,2020,08,07,12,08,59.490,307.9,49.3,309.360077,6.591983,310.658081,4.591896,43.611191,32.678314,183440986,3787471504,3486493906,33247701,3379556372,3,-1.00000,0.01174, J5_kCg,0.0,6.8,30.6,+24.9,310.023224,5.572206,0,-1.00,154.74895,29.09435,32.000,-1.000,1.000,59.940,11,-1,-0.050
R05B26, J5_kCg,20200807_214147,-2.3,0.651,10.146, TK8_G5, 9.0,2020,08,07,12,41,47.000,292.6,60.0,315.890106,20.301502,319.071808,14.651430,56.661320,26.802143,569683192,378876444,847229390,707526736,937695127,3,0.23644,0.01111, J5_kCg,0.0,4.5,27.3,+11.1,317.415344,17.643225,6,0.97,286.49738,51.90225,27.270,-1.000,1.000,59.940,40,-1,-0.033
R05B26, J5_Per,20200807_235320,-0.8,0.200,13.478, TK8_G5, 9.0,2020,08,07,14,53,20.560,311.4,22.0,5.780949,-16.342720,4.917499,-18.930353,100.854462,-16.782526,1182586558,2358474480,2617640562,1281727615,2674244482,3,0.20527,0.00881, J5_Per,0.0,2.5,71.4,+19.5,5.421027,-17.430819,6,1.33,72.35364,70.83199,70.860,-1.000,1.000,59.940,12,-1,-0.050
R05B26, spo,20200808_000647,-1.7,0.851,13.572, TK8_G5, 9.0,2020,08,07,15,06,47.470,269.4,36.2,22.144310,20.448780,22.441168,32.091843,111.708954,-1.167430,3824853452,667730172,2022723882,3920300058,2023824426,3,0.07744,0.00606, spo,0.0,-1.0,-1.0,-1.0,22.268496,25.604719,7,0.99,21.75628,-11.43477,66.500,-1.000,1.000,59.940,50,-1,-0.067
R05B26, J5_Cap,20200807_211628,2.0,0.300,12.507, TK8_S9, 9.0,2020,08,07,12,16,28.180,158.0,57.9,253.894196,63.430210,246.438843,65.411957,35.893593,21.508589,168696847,2422976944,2190205619,2922250,2225546494,3,0.02795,0.01034, J5_Cap,0.0,2.0,23.8,-4.9,250.301193,64.468300,21,0.36,314.10861,-20.57532,23.990,-1.000,1.000,59.940,19,-1,-0.033
R05B26, J5_kCg,20200807_222014,1.7,0.317,4.427, TK8_S9, 9.0,2020,08,07,13,20,14.350,128.3,44.8,235.693863,50.231449,233.486877,50.034218,64.884064,39.405025,3046270962,909990076,978906138,3148157258,1032202656,3,0.02971,0.00352, J5_kCg,0.0,3.5,19.5,-20.5,234.677673,50.146030,26,0.25,282.02664,43.32255,16.420,-1.000,1.000,59.940,20,-1,-0.050
R05B26, J5_kCg,20200807_225004,3.0,0.100,3.051, TK8_S9, 9.0,2020,08,07,13,50,4.050,128.1,41.9,238.796738,49.718620,238.286835,49.691566,66.482521,40.031101,2399189051,3877702448,2749038590,2167369154,2758855488,3,0.03057,0.00682, J5_kCg,0.0,3.4,15.0,-38.8,238.456055,49.690872,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B26, spo,20200807_235616,2.0,0.067,5.012, TK8_S9, 9.0,2020,08,07,14,56,16.710,124.3,38.6,251.309113,46.217621,250.857758,46.289234,51.475304,42.030609,46840833,866212924,473500428,149169990,474040613,3,0.02728,0.00789, spo,0.0,-1.0,-1.0,-1.0,251.087891,46.262108,23,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B26, J5_bPi,20200808_024944,-0.9,0.150,16.353, TK8_S9, 9.0,2020,08,07,17,49,44.360,115.2,47.7,309.058289,41.558270,306.573334,43.251976,73.975121,32.847958,4047553042,1586120240,2966806031,4199956809,3054721968,3,0.01890,0.01425, J5_bPi,0.0,1.4,51.8,+29.7,308.002411,42.295704,22,0.78,336.95825,9.78174,65.640,-1.000,1.000,59.940,10,-1,0.017
R05B26, J5_Eri,20200808_025110,-0.6,0.150,29.069, TK8_S9, 9.0,2020,08,07,17,51,10.550,143.4,57.0,326.805603,57.463383,318.893097,58.750042,122.954308,30.262932,1334055519,3348679484,545038459,1156159953,573924904,3,0.02001,0.00231, J5_Eri,0.0,3.0,69.2,+6.5,323.355011,58.096420,26,0.56,39.07603,-10.77359,70.550,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20200808_012951,-1.1,0.300,10.037, TK8_U1, 9.0,2020,08,07,16,29,51.230,188.5,41.4,29.826057,81.140373,22.190086,84.035408,134.686737,2.289289,2283048339,2382842928,3495305535,2206441982,3501805886,3,0.10211,0.00132, J5_Per,0.0,1.3,75.8,+26.8,27.054382,82.481720,5,1.41,51.23547,-47.58720,31.970,-1.000,0.300,29.970,10,-1,0.000
R05B26, J5_Per,20200808_022450,-0.1,0.334,7.270, TK8_U1, 9.0,2020,08,07,17,24,50.340,209.5,36.5,76.233337,66.238655,82.278236,66.742706,92.085762,-22.952837,2514916807,2993551676,3696536028,2635304454,3695767859,3,0.15869,0.00222, J5_Per,0.0,0.2,76.4,+27.8,79.059227,66.505890,4,1.15,38.31742,54.64080,58.540,-1.000,0.300,29.970,11,-1,-0.033
R05B26, spo,20200808_022925,-0.4,1.034,0.161, TK8_U1, 9.0,2020,08,07,17,29,25.910,221.8,22.7,96.392296,51.634933,96.576080,51.526081,45.905052,-26.732304,801143972,4227430448,2489669816,642277447,2539820691,3,0.04239,0.00252, spo,0.0,-1.0,-1.0,-1.0,96.474930,51.586090,2,1.80,257.50186,-54.92500,20.790,-1.000,0.300,29.970,19,-1,0.000
R05B26, J5_Per,20200807_210809,-1.9,0.600,7.608, TK8_P7, 9.0,2020,08,07,12,08,9.510,99.2,11.4,192.018677,14.102469,193.218033,9.692563,285.761963,14.567198,704356094,1880880444,68081524,643423600,129285246,3,0.05026,0.00234, J5_Per,0.0,2.4,72.5,+21.3,192.628967,11.877020,2,1.28,44.64827,60.56873,67.940,-1.000,0.300,30.000,19,-1,-0.100
R05B26, J5_bPi,20200807_222209,-0.7,0.433,6.711, TK8_P7, 9.0,2020,08,07,13,22,9.160,71.8,15.1,229.366898,-5.264320,226.463669,-5.150074,251.438400,84.321999,3813916947,1495535664,512026775,3983443668,480351924,3,0.01451,0.00274, J5_bPi,0.0,0.8,48.8,+22.3,228.003754,-5.212340,6,0.54,354.27890,0.78125,56.320,-1.000,0.300,30.000,14,-1,-0.100
R05B26, _G_etc,20200808_000637,-0.5,0.267,13.418, TK8_P7, 9.0,2020,08,07,15,06,37.630,97.5,3.3,230.978119,8.067802,231.233948,7.834634,330.633057,49.827820,3745315575,12397884,1279323676,3507006525,1332403713,3,0.01662,0.00791, _G_etc,0.0,-1.0,-1.0,-1.0,231.579361,7.567360,6,0.68,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, spo,20200807_220235,0.1,0.133,19.840, TK8_PZ, 9.0,2020,08,07,13,02,35.320,137.6,63.0,261.674347,52.344547,257.581787,51.802399,94.794090,36.925140,4042599642,1473364016,3624726359,4250635659,3720747278,3,0.13201,0.00316, spo,0.0,-1.0,-1.0,-1.0,259.611877,52.092628,40,0.27,3.86782,1.87386,39.140,-1.000,0.300,30.000,5,-1,-0.033
R05B26, spo,20200807_230739,1.2,0.067,14.917, TK8_PZ, 9.0,2020,08,07,14,07,39.480,200.2,74.8,316.031769,49.605968,314.564270,49.285465,339.278473,-38.011177,2050788618,1067851068,3823576029,1908056374,3900512038,3,0.14141,0.00822, spo,0.0,-1.0,-1.0,-1.0,315.387634,49.474724,36,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B26, J5_Per,20200807_235701,-0.0,0.067,28.182, TK8_PZ, 9.0,2020,08,07,14,57,1.360,16.2,79.6,317.094788,25.592705,315.831207,24.058451,29.029654,-32.913383,1728296926,1471553584,1556860257,1821246385,1474765651,3,0.14996,0.00499, J5_Per,0.0,0.5,59.6,-0.2,316.438782,24.808498,37,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, J5_kCg,20200808_000509,0.1,0.067,10.299, TK8_PZ, 9.0,2020,08,07,15,05,9.830,270.5,78.6,336.271820,34.637260,336.910858,34.170765,98.460976,37.594231,112935891,2201812284,2180005117,316752722,2363835365,3,0.14084,0.03482, J5_kCg,0.0,4.5,24.6,+0.2,336.490082,34.516228,37,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, J5_Per,20200808_012951,-0.6,0.200,10.225, TK8_PZ, 9.0,2020,08,07,16,29,51.210,188.2,40.9,31.443356,81.610947,27.136488,83.650879,134.332199,1.884074,2244462461,1019273264,1665883130,2393865302,1671065231,3,0.13537,0.00362, J5_Per,0.0,1.1,83.5,+39.7,29.388140,82.730499,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.067
R05B26, spo,20200808_013459,-0.4,0.067,10.868, TK8_PZ, 9.0,2020,08,07,16,34,59.510,101.5,60.6,308.383514,35.901344,308.219055,36.605240,44.626064,8.548601,1431675957,291814716,3570569977,1580810456,3516091839,3,0.12733,0.00448, spo,0.0,-1.0,-1.0,-1.0,308.303406,36.227512,25,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,0.000
R05B26, spo,20200807_204105,2.3,2.236,0.287, TK8_u9, 9.0,2020,08,07,11,41,5.270,144.9,36.2,192.707169,61.856075,191.653351,62.288574,147.417496,-20.623308,3843823535,3099222064,2273972465,3937850582,2273582136,3,0.03344,0.00329, spo,0.0,-1.0,-1.0,-1.0,192.472198,61.954281,5,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,62,-1,-0.100
R05B26, J5_bPi,20200807_222209,-0.0,0.200,6.578, TK8_U7, 9.0,2020,08,07,13,22,9.380,72.8,14.2,228.069870,-5.122869,226.767914,-5.074514,250.179291,84.472954,1807782249,2810723644,608891713,1706882508,644290159,3,0.08048,0.00186, J5_bPi,0.0,0.9,50.7,+27.0,227.404617,-5.098489,5,1.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,-0.033
