Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sTa,20210103_011800,-1.1,0.300,12.107, TK8_S4, 9.0,2021,01,02,16,18,0.440,234.6,42.6,189.756439,47.954639,195.020477,47.178295,355.903290,41.205601,2108099734,425727866,1925051296,1917826159,1916170092,2,0.02780,0.00319, J5_sTa,0.0,3.8,31.4,+6.8,192.498123,47.583244,10,1.89,59.04074,-26.92407,48.520,-1.000,0.300,59.940,19,-1,0.017
R05B27, spo,20210103_025624,0.1,0.167,11.386, TK8_S4, 9.0,2021,01,02,17,56,24.070,289.2,27.4,208.098602,1.908732,209.900406,2.432511,111.580704,73.638504,3722765935,1991922334,2986861329,3552390325,3017097593,3,0.02242,0.01098, spo,0.0,-1.0,-1.0,-1.0,208.970474,2.162495,8,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.067
R05B27, spo,20210103_031821,0.4,0.184,14.297, TK8_S4, 9.0,2021,01,02,18,18,21.860,243.2,37.5,224.666733,40.299004,227.559509,41.723660,90.948936,39.178452,462074312,44178852,1656295684,362505271,1648748314,3,0.02820,0.00726, spo,0.0,-1.0,-1.0,-1.0,225.963608,40.954281,11,1.85,175.63805,-6.96461,45.890,-1.000,0.300,59.940,12,-1,-0.033
R05B27, J5_daD,20210103_032716,-1.1,0.634,4.575, TK8_S4, 9.0,2021,01,02,18,27,16.620,274.9,8.9,238.756546,1.344770,239.232162,-1.144361,329.013519,10.815632,3760109344,2543942752,431259585,4000125163,451989454,3,0.02888,0.00593, J5_daD,0.0,1.6,48.3,+13.8,238.982132,0.164259,10,1.86,223.82501,55.78824,46.760,-1.000,0.300,59.940,34,-1,-0.067
R05B27, J5_Hyd,20210103_032857,-1.0,0.167,13.198, TK8_S4, 9.0,2021,01,02,18,28,57.700,242.2,25.0,242.426605,36.163868,245.057159,35.819454,48.349266,53.000080,3342463640,10994392,494779868,3378991411,479243272,3,0.03424,0.01134, J5_Hyd,0.0,0.2,59.7,-0.5,243.776245,35.994713,11,1.84,135.81186,-1.86084,62.260,-1.000,0.300,59.940,10,-1,-0.067
R05B27, J5_aHy,20210103_041819,1.4,0.117,17.533, TK8_S4, 9.0,2021,01,02,19,18,19.810,274.4,41.9,223.815781,20.126339,225.977066,20.274765,56.859894,69.384903,2938901517,1715334212,253522465,2705306932,261469148,3,0.02787,0.00877, J5_aHy,0.0,1.1,48.6,+6.5,224.743484,20.193319,13,2.00,171.18694,8.71879,65.170,-1.000,0.300,59.940,8,-1,-0.017
R05B27, spo,20210103_042751,0.7,0.150,19.464, TK8_S4, 9.0,2021,01,02,19,27,51.520,238.5,29.6,253.643097,41.103771,257.484161,41.184376,77.987923,48.814526,1515793309,3980454144,1975931261,1470871473,1958407789,3,0.01893,0.02206, spo,0.0,-1.0,-1.0,-1.0,255.388245,41.156239,12,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.067
R05B27, J5_Com,20210103_045239,1.3,0.067,11.175, TK8_S4, 9.0,2021,01,02,19,52,39.680,255.8,23.0,258.543793,24.242762,258.966217,24.018770,28.515799,55.053631,3541883536,497131724,1462203797,3734706904,1456898742,3,0.02049,0.03502, J5_Com,0.0,3.8,53.0,-17.1,258.609711,24.147200,18,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, J5_Hyd,20210103_050409,-0.5,0.234,11.007, TK8_S4, 9.0,2021,01,02,20,04,9.990,278.9,27.7,245.500534,9.225080,248.116608,9.257174,71.233582,80.729347,3250821613,105013456,2293991505,3430326007,2307225347,3,0.02781,0.01559, J5_Hyd,0.0,2.8,41.1,-31.5,246.746292,9.242724,21,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B27, J5_Hyd,20210103_050431,1.3,0.100,17.926, TK8_S4, 9.0,2021,01,02,20,04,31.210,255.7,37.5,246.893021,30.995781,248.982315,30.796997,55.754047,58.521065,662399098,1971378012,2067537718,717519944,2064013203,3,0.03213,0.00578, J5_Hyd,0.0,3.6,56.3,-6.3,247.951736,30.899349,20,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
