Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210228_044433,0.7,0.117,13.646, Osaka04_24,9,2021,2,27,19,44,33.81,2.3,45.4,227.598083,-9.735264,226.754608,-11.10661,323.421417,-30.599337,1322039547,3413730132,1969235468,1125900516,1918721590,3,0.02408,0.00533, spo,0,-1,-1,-1,227.237991,-10.322452,7,0.37,14.08123,46.74899,46.82,-1,1,59.94,8,-1
R05B25, spo,20210228_051355,1.6,0.05,15.759, Osaka04_24,9,2021,2,27,20,13,55.22,340.6,61.7,245.737152,7.798645,245.096283,8.122405,350.392303,61.560059,45192049,2848416080,3523041726,237481336,3568552953,3,0.01853,0.00557, spo,0,-1,-1,-1,245.521301,7.913301,8,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210228_052028,1.4,0.033,12.579, Osaka04_24,9,2021,2,27,20,20,28.43,334.4,76,244.708435,22.016687,244.740356,22.435284,333.203979,-3.708785,895123735,1742847288,1755465916,969561696,1819927791,3,0.01343,0.00321, spo,0,-1,-1,-1,244.722351,22.233696,11,0.47,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210228_052405,0.6,0.184,13.389, Osaka04_24,9,2021,2,27,20,24,5.75,304.1,57.4,266.453857,13.39851,265.309357,15.63879,2.951323,25.409931,1126279868,2388306212,1183372642,1277514836,1126032607,3,0.01584,0.00413, spo,0,-1,-1,-1,265.955017,14.381227,9,0.27,281.22446,-17.21293,50.93,-1,1,59.94,12,-1
R05B25, spo,20210228_054125,1.1,0.15,14.266, Osaka04_24,9,2021,2,27,20,41,25.78,342.1,39.2,257.670288,-14.175844,257.683746,-16.320417,347.585785,0.334613,4098185109,148819904,155005095,4170948028,157017524,3,0.01602,0.00428, spo,0,-1,-1,-1,257.676086,-15.106038,11,0.32,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210228_033144,0.2,0.117,9.833, Osaka04_24,9,2021,2,27,18,31,44.5,344.9,34.2,224.17218,-19.545033,225.209717,-20.030043,284.420654,54.420563,504186028,1088517260,4127476787,333477865,4129167775,1,0.03266,0.0222, spo,0,-1,-1,-1,224.623672,-19.793118,6,0.26,103.72692,33.74902,35.98,-1,1,59.94,8,-1
R05B25, spo,20210227_202021,3.1,0.117,7.013, Osaka04_85,9,2021,2,27,11,20,21.58,240.3,49.3,155.058914,44.318405,155.768936,44.946423,35.936234,26.491684,1742933574,1418618350,3494706716,1823770490,3600042470,3,0.00341,0.00216, spo,0,-1,-1,-1,155.371902,44.597462,8,1.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210227_231001,2.4,0.367,3.327, Osaka04_85,9,2021,2,27,14,10,1.81,267.5,54.9,186.451538,29.236576,187.53302,28.492058,308.548004,43.510368,3704889324,740574146,3019610937,3497102999,3023409847,3,0.0027,0.00158, spo,0,-1,-1,-1,187.003326,28.859123,13,0.36,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20210228_014848,2.7,0.1,22.388, Osaka04_85,9,2021,2,27,16,48,48.92,235.6,55.7,228.383545,47.147404,228.294403,49.381912,139.47464,-1.012066,3759777801,874786380,287194431,3989967527,387291495,3,0.00257,0.00168, spo,0,-1,-1,-1,228.339752,48.269562,18,0.44,231.78423,-52.97996,50.36,-1,1,59.94,7,-1
R05B25, spo,20210228_015148,2.2,0.15,18.028, Osaka04_85,9,2021,2,27,16,51,48.4,235,55,230.093872,47.558884,233.053452,49.416122,103.223091,28.752548,220499289,3463934312,2122227938,14826344,2019410718,3,0.00267,0.00277, spo,0,-1,-1,-1,231.385437,48.395508,27,0.3,181.14186,-21.01782,38.79,-1,1,59.94,10,-1
R05B25, spo,20210228_022813,3.1,0.217,4.247, Osaka04_85,9,2021,2,27,17,28,13.47,268.2,54.2,236.830475,28.551783,236.522049,29.42272,335.213776,14.999673,47944219,176195496,3998147736,256127136,3896550467,3,0.00299,0.00194, spo,0,-1,-1,-1,236.685883,28.961985,32,0.36,359.7695,-13.46541,17.51,-1,1,59.94,13,-1
R05B25, spo,20210228_032620,3.8,0.1,12.255, Osaka04_85,9,2021,2,27,18,26,20.98,267.7,50.5,255.378967,27.474848,256.616394,28.042376,304.051971,-51.780674,957383982,255990740,951129713,903450360,1042317947,3,0.00309,0.004, spo,0,-1,-1,-1,255.985886,27.755318,30,0.46,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210228_033825,4.7,0.05,6.243, Osaka04_85,9,2021,2,27,18,38,25.97,246.3,59.8,250.466446,41.221203,250.273483,41.345604,18.019812,34.825783,2287844703,2361106848,2149228582,2230234049,2241112781,3,0.00229,0.00067, spo,0,-1,-1,-1,250.400665,41.264423,34,0.35,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210228_035456,4.6,0.267,5.961, Osaka04_85,9,2021,2,27,18,54,56.66,242.2,56.9,258.548248,43.394203,256.889038,42.385559,128.354385,34.317608,1070259691,2607747820,236628906,858579827,142045064,3,0.00265,0.00183, spo,0,-1,-1,-1,257.715088,42.89484,43,0.5,344.98639,44.60183,15.33,-1,1,59.94,16,-1
R05B25, spo,20210228_041017,3.9,0.067,21.176, Osaka04_85,9,2021,2,27,19,10,17.25,231.7,54.5,265.319366,49.431408,265.403076,50.879692,353.681183,-1.403231,1607745559,1619820560,70033639,1356578806,34872173,3,0.00239,0.00156, spo,0,-1,-1,-1,265.362091,50.135109,64,0.97,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210228_041938,5.1,0.033,15.688, Osaka04_85,9,2021,2,27,19,19,38.05,272.3,54.6,263.303711,26.42996,263.751801,26.777224,326.240082,-42.47163,1474869665,2738942364,1477883319,1528555523,1578933570,3,0.00277,0.00155, spo,0,-1,-1,-1,263.494293,26.576504,64,0.81,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210228_042553,3.6,0.551,3.99, Osaka04_85,9,2021,2,27,19,25,53.04,256.6,51.6,271.654633,34.398701,269.868835,32.711071,334.771149,-33.441597,2254932599,2704591344,1410230090,2303157890,1390341074,3,0.00247,0.00174, spo,0,-1,-1,-1,270.911682,33.70771,51,0.76,283.68304,43.00591,36.68,-1,1,59.94,34,-1
