Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210302_211330,-0.1,0.184,4.055, Hyogo3_1,9,2021,3,2,12,13,30,278.3,43,167.919449,17.609785,167.168655,17.822456,303.204895,65.931549,3456326346,366001966,2449147295,3306168367,2436242725,3,0.02369,0.01429, spo,0,-1,-1,-1,167.580261,17.70628,61,-1,247.10933,-21.73731,12.72,-1,1,59.94,8,0,-0.05
R05B26, spo,20210303_011439,-1.4,1.318,13.438, Hyogo3_1,9,2021,3,2,16,14,39,292.1,43.2,222.250702,9.52252,240.404419,14.78103,105.670616,69.449165,2618906019,544489474,633427502,2448164512,626362392,3,0.02222,0.01375, spo,0,-1,-1,-1,229.336807,11.740374,54,-1,185.12447,-4.44846,43.96,-1,1,59.94,73,0,-0.033
R05B26, spo,20210303_022907,0.2,0.167,12.649, Hyogo3_1,9,2021,3,2,17,29,7,305.4,37.8,237.80603,-1.560293,239.881958,-1.392606,166.531815,85.150276,3404681288,3480909288,667246371,3343820987,654705871,3,0.02233,0.05853, spo,0,-1,-1,-1,238.815521,-1.478995,69,-1,0,0,-1,-1,1,59.94,11,0,-0.017
R05B26, spo,20210303_024528,0.8,0.167,14.1, Hyogo3_1,9,2021,3,2,17,45,28,259.8,23.7,277.036133,21.16778,279.283325,22.165751,330.46405,-56.980484,1282475610,1202330792,1439657977,1128404792,1409686929,3,0.02021,0.00902, spo,0,-1,-1,-1,278.162903,21.673683,55,0.8,0,0,-1,-1,1,59.94,11,0,-0.05
R05B26, spo,20210303_025016,-2.1,0.234,12.937, Hyogo3_1,9,2021,3,2,17,50,16,261.5,50.2,250.667725,31.019316,253.996277,30.089878,39.80872,54.989304,3188020219,1444953300,2302918915,2996941996,2385499464,3,0.02829,0.00741, spo,0,-1,-1,-1,252.343781,30.564117,60,-1,145.49612,10.83265,27.94,-1,1,59.94,15,0,0
R05B26, spo,20210303_051008,-0.9,0.817,23.76, Hyogo3_1,9,2021,3,2,20,10,8,272.8,42.2,290.38913,20.543198,301.883118,37.0266,9.469338,-26.816793,4045780348,2616408992,2176859191,4273956260,2248954080,3,0.02347,0.00962, spo,0,-1,-1,-1,295.498444,28.645039,58,-1,247.43329,-46.80479,68.73,-1,1,59.94,50,0,-0.067
R05B26, spo,20210304_015437,-0.9,0.367,13.302, Hyogo3_1,9,2021,3,3,16,54,37,262.7,34.8,253.359619,24.284681,255.337357,28.85393,334.513733,-18.820251,3185146803,1100481772,3279970652,2976847987,3280611871,3,0.02018,0.01279, spo,0,-1,-1,-1,254.275986,26.450525,38,-1,241.51981,-9.41135,72.64,-1,1,59.94,23,0,-0.067
R05B26, spo,20210304_030529,0.5,0.1,16.731, Hyogo3_1,9,2021,3,3,18,5,29,293.6,43.6,250.058716,8.894814,251.717834,9.087308,107.815887,78.802963,4136189529,1207014416,2715149180,4196997907,2800904876,3,0.02469,0.00459, spo,0,-1,-1,-1,250.915161,8.995131,15,-1,0,0,-1,-1,1,59.94,7,0,-0.05
R05B26, spo,20210304_033847,0.6,0.317,7.733, Hyogo3_1,9,2021,3,3,18,38,47,281.5,30.1,275.083099,8.213075,277.376495,7.306676,24.934185,66.972359,3979166241,2282042780,2070224479,3792800297,2077000801,3,0.02353,0.01119, spo,0,-1,-1,-1,276.168365,7.786175,41,-1,195.19127,21.9974,25.34,-1,1,59.94,19,0,-0.067
R05B26, spo,20210304_040929,0.3,0.133,12.062, Hyogo3_1,9,2021,3,3,19,9,29,303.2,25.3,273.909241,-9.430143,275.381866,-10.095867,344.356018,63.606625,190999297,2251600368,288696912,71691238,268690422,3,0.02369,0.01001, spo,0,-1,-1,-1,274.672913,-9.776496,56,-1,0,0,-1,-1,1,59.94,9,0,0
R05B26, spo,20210304_041904,0.4,0.15,14.78, Hyogo3_1,9,2021,3,3,19,19,4,247.3,26.8,304.309784,32.595261,306.984253,33.459137,340.895874,-51.469193,1182258869,2283548668,4071837607,1236755997,4087546139,3,0.03587,0.01583, spo,0,-1,-1,-1,305.434753,32.967659,54,-1,0,0,-1,-1,1,59.94,10,0,-0.067
R05B26, spo,20210304_043428,0.6,0.117,9.13, Hyogo3_1,9,2021,3,3,19,34,28,303.9,40,269.627045,0.823662,270.549591,1.312055,358.072418,-62.080105,4061286626,618182576,2716615359,4245299392,2790792326,3,0.02761,0.00825, spo,0,-1,-1,-1,270.029846,1.036956,65,-1,236.20114,-16.49265,41.17,-1,1,59.94,8,0,-0.05
R05B26, spo,20210304_052137,0.6,0.067,21.407, Hyogo3_1,9,2021,3,3,20,21,37,283.6,35.6,295.33728,10.000507,296.760437,10.389819,173.79155,71.349686,1240573799,4282549948,3560909047,1178708033,3559694994,3,0.02887,0.01484, spo,0,-1,-1,-1,296.031921,10.20702,40,-1,0,0,-1,-1,1,59.94,5,0,0.017
R05B26, spo,20210307_030158,-0.3,0.551,18.769, Hyogo3_1,9,2021,3,6,18,1,58,257.8,40.1,269.590576,29.97928,268.18512,40.275146,2.583532,5.171819,1058901750,3656595248,2939163241,805645659,2831809984,3,0.03846,0.01042, spo,0,-1,-1,-1,269.005737,34.584625,37,-1,274.13153,-14.0259,72.5,-1,1,59.94,34,0,-0.067
R05B26, spo,20210307_032342,0.6,0.15,11.716, Hyogo3_1,9,2021,3,6,18,23,42,264.9,35,277.59964,22.640167,279.238068,23.463881,332.7883,-53.848099,2250777421,2544851004,3906345644,2305184153,3906698362,3,0.01876,0.04679, spo,0,-1,-1,-1,278.351715,23.021618,45,0.56,139.74902,-35.9925,63.14,-1,1,59.94,10,0,-0.05
R05B26, spo,20210307_032536,-2.1,0.484,17.237, Hyogo3_1,9,2021,3,6,18,25,36,262.7,48.4,265.144379,29.622726,266.733551,37.850319,350.823486,-7.547957,2983474220,1333059120,2576795664,3173368873,2668785582,1,0.03517,0.00992, spo,0,-1,-1,-1,265.803589,33.230824,57,-1,260.43234,-3.59008,70.68,-1,1,59.94,30,0,0
R05B26, spo,20210307_032704,-1,0.484,12.923, Hyogo3_1,9,2021,3,6,18,27,4,304,46.3,251.31752,5.376786,247.457321,0.400537,337.147888,-37.687054,2357323743,3136947004,2272138226,2150306134,2152627304,3,0.04276,0.01403, spo,0,-1,-1,-1,249.508591,3.052054,62,-1,307.63058,47.02889,32.43,-1,1,59.94,29,0,-0.033
R05B26, spo,20210307_043429,-0.3,0.15,15.014, Hyogo3_1,9,2021,3,6,19,34,29,252.4,38.1,296.799561,33.079655,299.262115,34.010418,337.399902,-49.373257,3856978899,3023371312,247764523,3931937272,152068227,3,0.05027,0.00969, spo,0,-1,-1,-1,297.88855,33.499748,56,-1,209.0184,-28.54013,44.51,-1,1,59.94,10,0,-0.033
