Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_032626,1.3,0.117,27.312, TKC_1, 9.0,2021,02,05,18,26,26.650,48.5,67.3,174.133423,19.288834,170.261124,18.618116,21.603777,68.473213,1342507718,337877230,1539170330,1513595658,1564743106,3,0.02068,0.00579, spo,0.0,-1.0,-1.0,-1.0,172.776672,19.063606,58,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210206_032844,0.2,0.284,14.054, TKC_1, 9.0,2021,02,05,18,28,44.850,176.8,64.3,189.657715,61.358395,195.402832,63.565105,55.634197,20.784552,3318481658,83856066,1313606010,3488335258,1221359966,3,0.02256,0.00357, spo,0.0,-1.0,-1.0,-1.0,192.871765,62.661819,61,0.43,81.77514,-65.88976,62.310,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20210206_033545,1.1,0.117,13.298, TKC_1, 9.0,2021,02,05,18,35,45.590,73.3,20.5,130.505203,-0.832142,128.682999,-0.679072,210.672134,85.138710,560815283,1024500812,3291286260,803185460,3344098609,3,0.02598,0.00859, spo,0.0,-1.0,-1.0,-1.0,129.612381,-0.757240,59,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210206_033752,1.8,0.100,5.948, TKC_1, 9.0,2021,02,05,18,37,52.390,327.8,64.6,208.403854,13.367950,208.855011,13.114515,320.277740,57.468002,653692333,1602506600,2852107940,755401901,2897726831,3,0.02520,0.01829, spo,0.0,-1.0,-1.0,-1.0,208.528305,13.298177,64,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210206_034636,0.0,0.267,14.394, TKC_1, 9.0,2021,02,05,18,46,36.190,47.9,22.6,151.443268,-16.179291,147.606430,-17.937441,91.005409,59.541447,3756847873,3445527464,2186587773,3523347518,2157295627,3,0.02719,0.00106, spo,0.0,-1.0,-1.0,-1.0,149.669968,-17.004936,55,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20210206_035136,1.6,0.184,15.200, TKC_1, 9.0,2021,02,05,18,51,36.410,12.4,51.4,190.568878,-2.263551,190.516861,-5.373095,100.606575,0.953724,3764339587,2894100436,2227419740,3933214605,2204988709,3,0.01909,0.00271, spo,0.0,-1.0,-1.0,-1.0,190.548553,-3.480978,46,0.42,190.79422,53.40472,40.750,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210206_040631,0.8,0.417,15.136, TKC_1, 9.0,2021,02,05,19,06,31.040,80.4,23.4,136.474976,6.232966,131.682266,9.442792,235.495453,55.139198,153566831,1948776864,3707314953,128165364,3754092602,3,0.01800,0.00930, spo,0.0,-1.0,-1.0,-1.0,133.972977,7.921615,28,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,-0.067
R05B27, spo,20210206_040745,0.6,0.284,13.691, TKC_1, 9.0,2021,02,05,19,07,45.230,26.0,36.8,181.108032,-13.579306,178.481064,-16.873205,101.228386,36.034916,4006189287,53676780,2821942462,3838572163,2822297769,3,0.02241,0.00264, spo,0.0,-1.0,-1.0,-1.0,179.967728,-15.025483,34,0.38,222.12488,35.48014,44.540,-1.000,1.000,59.940,18,-1,-0.033
R05B27, spo,20210206_042613,0.8,0.117,17.904, TKC_1, 9.0,2021,02,05,19,26,13.710,270.3,74.4,225.933731,34.064293,225.728989,36.414677,318.182831,3.321788,1242237747,3950096400,2454238255,1082846034,2517046847,3,0.02417,0.01126, spo,0.0,-1.0,-1.0,-1.0,225.857346,34.957119,22,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210206_052317,-0.5,0.450,12.788, TKC_1, 9.0,2021,02,05,20,23,17.550,10.9,31.5,211.171768,-22.081223,207.398941,-26.058680,138.761124,36.682838,3512795730,4141048220,1441507509,3666438715,1417098248,3,0.01879,0.00285, spo,0.0,-1.0,-1.0,-1.0,209.227753,-24.173079,6,1.38,289.25980,49.33201,44.250,-1.000,1.000,59.940,27,-1,-0.067
