Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200201_225929,-0.3,0.501,27.500, NN4_w0, 9.0,2020,02,01,13,59,29.770,27.4,51.5,102.050529,0.855498,88.464203,2.065716,201.293701,84.688812,2708317757,1513498032,3114525113,2483467805,3101495217,3,0.07161,0.02936, spo,0.0,-1.0,-1.0,-1.0,94.790565,1.512722,61,0.80,173.64534,-5.02327,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20200201_233155,-2.1,0.167,8.145, NN4_w0, 9.0,2020,02,01,14,31,55.260,27.0,62.9,114.638062,11.398009,114.459229,10.070654,23.136156,7.407566,139365163,745869244,1248789627,1124435074,1280993359,3,0.06628,0.04694, spo,0.0,-1.0,-1.0,-1.0,114.546684,10.721259,59,0.63,293.27701,18.66239,21.450,-1.000,0.300,59.940,11,-1
R05B25, spo,20200201_235408,-0.4,0.617,35.693, NN4_w0, 9.0,2020,02,01,14,54,8.190,341.1,80.0,135.981079,26.719509,111.476044,31.535446,279.281982,57.878696,1850151323,3249696048,3411416003,562341254,3472961987,3,0.04753,0.01954, spo,0.0,-1.0,-1.0,-1.0,124.542992,29.587082,64,0.48,203.33031,-8.86674,71.770,-1.000,0.300,59.940,33,-1
R05B25, spo,20200202_014004,-0.1,0.217,27.233, NN4_w0, 9.0,2020,02,01,16,40,4.990,345.8,56.5,166.763657,3.552017,160.971375,2.340195,60.070477,77.805901,384172517,2690272828,2509928546,1378927640,2454771204,3,0.07272,0.05222, spo,0.0,-1.0,-1.0,-1.0,164.200897,3.019922,48,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200202_014311,-0.6,0.334,29.121, NN4_w0, 9.0,2020,02,01,16,43,11.220,75.8,82.7,151.217209,34.139359,145.992096,42.992474,74.725899,-19.009098,2607729259,2736306736,3303795955,3597216803,3241778155,3,0.07768,0.03585, spo,0.0,-1.0,-1.0,-1.0,148.851913,38.448071,45,0.61,174.59445,-27.68867,57.990,-1.000,0.300,59.940,19,-1
R05B25, spo,20200202_015426,-0.3,0.300,2.943, NN4_w0, 9.0,2020,02,01,16,54,26.190,193.8,46.2,204.337540,75.712387,207.227921,75.222313,170.872894,-11.994135,2664072204,4248678204,3837046949,3694071079,3818416085,3,0.07163,0.01469, spo,0.0,-1.0,-1.0,-1.0,205.755447,75.480438,44,0.74,176.74158,78.26727,70.230,-1.000,0.300,59.940,6,-1
R05B25, spo,20200202_030414,-0.6,0.367,19.176, NN4_w0, 9.0,2020,02,01,18,04,14.510,152.5,59.0,150.541138,61.072025,146.911560,67.761909,70.688446,-5.561275,1995832786,558003248,2624863732,1002956213,2613884988,3,0.06541,0.04048, spo,0.0,-1.0,-1.0,-1.0,148.601776,65.061180,43,0.74,161.11716,-14.90326,39.170,-1.000,0.300,59.940,19,-1
R05B25, spo,20200202_030625,-3.0,0.968,14.051, NN4_w0, 9.0,2020,02,01,18,06,25.060,177.8,45.4,171.091293,80.722527,288.797119,83.590691,56.326038,3.914571,3944443271,955875644,921260309,2926053673,910589578,3,0.06852,0.02628, spo,0.0,-1.0,-1.0,-1.0,211.627640,85.692680,36,0.75,150.51016,59.91980,33.450,-1.000,0.300,59.940,58,-1
R05B25, spo,20200202_032120,-2.1,0.767,15.631, NN4_w0, 9.0,2020,02,01,18,21,20.050,85.5,24.9,117.249847,11.074821,106.945580,17.872141,42.337219,-53.057327,3181178685,1709131824,2236395740,4135763875,2253677988,3,0.06749,0.02267, spo,0.0,-1.0,-1.0,-1.0,111.035011,15.279634,43,0.70,181.95941,-30.37359,73.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20200202_032455,-4.4,0.918,14.475, NN4_w0, 9.0,2020,02,01,18,24,55.190,24.8,35.7,164.680618,-14.502728,154.071838,-6.796479,235.259140,52.120094,922732226,1584956732,2865731310,1972307997,2866477991,3,0.07104,0.03864, spo,0.0,-1.0,-1.0,-1.0,159.794922,-11.047723,39,0.60,201.05331,-33.54563,61.120,-1.000,0.300,59.940,55,-1
R05B25, spo,20200202_034123,0.6,0.284,20.443, NN4_w0, 9.0,2020,02,01,18,41,23.690,128.2,61.1,153.800507,49.343346,154.740265,55.210972,59.830372,3.402893,701580355,3194925104,7111269,1700990138,106600041,3,0.07436,0.05101, spo,0.0,-1.0,-1.0,-1.0,154.315964,52.754356,42,0.66,144.78406,-42.58772,40.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20200202_040943,-0.3,0.150,31.452, NN4_w0, 9.0,2020,02,01,19,09,43.400,102.6,57.7,156.175385,36.445980,150.541397,37.469749,312.656433,51.151688,2884847669,867781948,1513501856,3882298459,1570448498,3,0.07080,0.02284, spo,0.0,-1.0,-1.0,-1.0,152.970306,37.064384,44,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200202_042342,-2.0,0.300,25.189, NN4_w0, 9.0,2020,02,01,19,23,42.000,82.1,61.1,167.296143,27.640745,159.790665,24.463720,30.499588,54.304890,670939307,3363110960,365328477,1662171732,333670568,3,0.06944,0.02369, spo,0.0,-1.0,-1.0,-1.0,163.504807,26.106016,45,0.60,249.19618,29.31305,55.700,-1.000,0.300,59.940,19,-1
R05B25, spo,20200202_042636,-1.2,0.684,16.845, NN4_w0, 9.0,2020,02,01,19,26,36.240,39.1,45.4,174.431213,-1.072761,173.351791,10.405812,84.331337,-5.318462,2462868917,2494848316,3615887600,3608959088,3503696418,3,0.07237,0.02011, spo,0.0,-1.0,-1.0,-1.0,173.942581,4.168608,44,0.66,177.60950,-37.30694,62.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20200202_045455,-0.2,0.584,5.720, NN4_w0, 9.0,2020,02,01,19,54,55.590,132.4,18.8,108.286392,44.907326,105.039673,46.506687,62.092297,-34.778450,2745067389,1756930096,132186746,3918779270,71343782,3,0.07461,0.02725, spo,0.0,-1.0,-1.0,-1.0,106.932983,45.596386,46,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20200202_045606,0.3,0.150,31.171, NN4_w0, 9.0,2020,02,01,19,56,6.710,153.5,79.2,201.329636,45.684013,196.951553,49.302578,140.245377,-25.272633,2155467129,77954364,1866564005,3240932556,1795492081,3,0.06017,0.02208, spo,0.0,-1.0,-1.0,-1.0,198.983139,47.706028,49,0.66,242.01814,-23.97191,62.150,-1.000,0.300,59.940,9,-1
R05B25, spo,20200202_050404,0.1,0.150,9.980, NN4_w0, 9.0,2020,02,01,20,04,4.180,13.3,33.1,198.296005,-19.527784,197.026230,-20.507732,130.287170,46.555466,2678175486,2105401392,3854897963,3727734623,3851749593,3,0.06714,0.02646, spo,0.0,-1.0,-1.0,-1.0,197.883530,-19.848442,45,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200202_051140,0.5,0.067,30.644, NN4_w0, 9.0,2020,02,01,20,11,40.570,153.5,57.2,180.398315,62.661877,176.715607,63.583069,145.281296,-23.000294,1739974633,2601368892,1317461273,559270298,1220101243,3,0.07274,0.04705, spo,0.0,-1.0,-1.0,-1.0,178.284164,63.153664,46,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200202_052842,-4.7,0.434,13.102, NN4_w0, 9.0,2020,02,01,20,28,42.930,160.9,70.7,205.778076,54.049866,207.514236,59.926273,108.945091,4.931418,4252499610,2586075184,23921893,3215583575,73735727,3,0.07117,0.03475, spo,0.0,-1.0,-1.0,-1.0,206.487350,56.680878,47,0.70,200.77199,26.86192,47.090,-1.000,0.300,59.940,27,-1
R05B25, spo,20200202_055606,-0.6,0.117,12.926, NN4_w0, 9.0,2020,02,01,20,56,6.080,64.7,70.7,203.759171,26.371014,202.331207,25.520664,79.591629,48.563061,2203445024,2567585084,3156678761,3262871400,3119722900,3,0.06713,0.01632, spo,0.0,-1.0,-1.0,-1.0,203.163193,26.019306,28,0.67,248.92955,41.16939,35.850,-1.000,0.300,59.940,8,-1
R05B25, spo,20200202_060215,-0.1,0.100,17.340, NN4_w0, 9.0,2020,02,01,21,02,15.790,26.9,35.7,202.416550,-13.832912,200.853012,-14.782281,133.159988,55.192524,4145882458,719937584,969105994,3054232029,970744349,3,0.16160,0.05184, spo,0.0,-1.0,-1.0,-1.0,201.663208,-14.292613,25,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200201_210901,-0.9,0.901,7.810, NN4_s0, 9.0,2020,02,01,12,09,1.500,294.3,72.3,109.166023,27.451992,116.155350,31.310120,344.848480,47.340508,394768127,3013295420,2550886087,1575902602,2672233451,3,0.06196,0.02497, spo,0.0,-1.0,-1.0,-1.0,112.110985,29.157904,53,0.42,66.12605,-10.93738,15.610,-1.000,0.300,59.940,42,-1
R05B25, spo,20200201_224921,-2.2,0.701,2.502, NN4_s0, 9.0,2020,02,01,13,49,21.070,300.9,9.5,179.132706,-18.007830,180.946091,-18.473099,220.833603,66.472397,3588436420,3554893872,3258267849,2468736655,3250950596,3,0.05862,0.01604, spo,0.0,-1.0,-1.0,-1.0,179.945389,-18.218761,31,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200201_230225,-0.6,0.901,17.712, NN4_s0, 9.0,2020,02,01,14,02,25.210,226.6,45.9,178.869843,54.198376,195.484589,68.339317,70.435570,12.848034,2810205533,23936316,323626020,3786625506,332209145,3,0.06597,0.03432, spo,0.0,-1.0,-1.0,-1.0,186.508224,62.573742,31,0.60,150.46707,-39.21001,47.260,-1.000,0.300,59.940,30,-1
R05B25, spo,20200201_232509,-1.4,0.300,13.722, NN4_s0, 9.0,2020,02,01,14,25,9.120,266.7,45.1,177.275864,26.851748,181.169449,30.274700,63.668240,38.344761,2222607169,3854000176,162979863,3263047205,158768214,3,0.06603,0.05240, spo,0.0,-1.0,-1.0,-1.0,178.508667,27.971689,31,0.62,148.50560,-6.98895,48.650,-1.000,0.300,59.940,16,-1
