Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20200803_234501,2.3,0.1,10.634, Osaka04_24,9,2020,8,3,14,45,1.58,331.9,58.3,323.573517,5.839943,324.134583,4.878561,56.998077,30.353355,3880228294,2250508260,501899679,3912455669,411872808,3,0.02232,0.0039, J5_kCg,0,4.4,24.3,-1,323.838196,5.377382,7,0.95,167.36537,28.93743,28.28,-1,1,59.94,5,-1
R05B25, J5_Per,20200803_235456,-0.8,0.517,28.523, Osaka04_24,9,2020,8,3,14,54,56.97,57.8,62.5,287.470215,17.63814,279.258392,5.458611,5.761666,-32.548138,3054674101,4269956512,1942581150,3112625947,1971487187,3,0.03303,0.00507, J5_Per,0,2.8,62.3,4.2,283.332092,11.662914,7,0.65,43.33158,51.5082,63.46,-1,1,59.94,32,-1
R05B25, J5_sdA,20200804_005450,1.1,0.083,17.57, Osaka04_24,9,2020,8,3,15,54,50.41,347.3,79,329.259277,23.917892,328.633057,25.213861,69.300926,21.461927,845631459,3750230360,1265771330,1010124923,1099958044,3,0.01672,0.00478, J5_sdA,0,2.5,47.6,16.1,329.017975,24.420784,7,0.62,350.6478,-28.09602,37.76,-1,1,59.94,6,-1
R05B25, spo,20200804_011738,0.3,0.167,23.482, Osaka04_24,9,2020,8,3,16,17,38.5,347.7,80.6,334.566193,25.44264,330.204193,25.296322,157.334885,64.531387,328293319,3319505092,3312614427,488874541,3485840269,3,0.07882,0.00453, spo,0,-1,-1,-1,332.437134,25.387337,6,0.77,37.46403,13.18013,49.09,-1,1,59.94,11,-1
R05B25, J5_Pau,20200804_015720,-0.7,0.35,14.685, Osaka04_24,9,2020,8,3,16,57,20.5,57.1,58,315.000275,14.226127,311.007202,17.669046,60.054859,45.693748,2783572675,1371430400,2760891794,2882775119,2702730498,3,0.08628,0.0068, J5_Pau,0,0.7,35.7,-19.4,313.183319,15.816492,2,1.02,350.43781,-20.51363,37.35,-1,1,59.94,22,-1
R05B25, spo,20200803_202522,4.4,0.083,4.573, Osaka04_85,9,2020,8,3,11,25,22.11,251.1,57.4,299.851807,38.497585,300.204041,38.298477,70.761139,39.466267,1262670466,519544630,3236844887,1150828266,3311700117,3,0.00258,0.00314, spo,0,-1,-1,-1,299.991974,38.418617,39,0.87,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200803_210802,2.2,0.317,6.334, Osaka04_85,9,2020,8,3,12,8,2.71,279.2,48.3,314.007935,19.666605,314.895355,21.460299,35.208675,-23.172066,4266024965,1243966698,2114088609,4031071084,2021992585,2,0.00309,0.00166, spo,0,-1,-1,-1,314.445221,20.556305,41,1.22,137.67465,-45.9225,29.79,-1,1,59.94,20,-1
R05B25, spo,20200803_210818,2.2,0.133,7.422, Osaka04_85,9,2020,8,3,12,8,18.35,240.6,54.5,314.92807,44.224216,316.067505,43.664585,90.991257,36.496803,2278740753,3284200028,220859535,2314147813,146911516,3,0.00325,0.00093, spo,0,-1,-1,-1,315.50116,43.945477,45,1.25,165.43996,-11.99908,17.13,-1,1,59.94,9,-1
R05B25, spo,20200803_212327,3.3,0.267,4.734, Osaka04_85,9,2020,8,3,12,23,27.27,257.5,54.5,317.198181,34.444912,315.897278,35.138691,87.853851,43.528507,992483474,3087291192,3235790814,889704388,3306658996,3,0.00299,0.00203, spo,0,-1,-1,-1,316.563965,34.786331,33,1.22,4.1681,-0.73274,14.31,-1,1,59.94,17,-1
R05B25, J5_kCg,20200803_215159,2.6,0.15,6.1, Osaka04_85,9,2020,8,3,12,51,59.35,247.5,59,319.673248,40.492741,320.871979,40.498005,140.782227,49.501957,3330572797,2227448520,2773826440,3365634756,2687145258,2,0.00281,0.00177, J5_kCg,0,11.9,24.2,-1.2,320.211182,40.496635,29,1.32,167.76546,-37.4411,13.6,-1,1,59.94,10,-1
R05B25, J5_sdA,20200803_220246,3.7,0.517,12.214, Osaka04_85,9,2020,8,3,13,2,46.2,267.5,44.1,335.836548,24.877604,334.376648,31.17119,70.61338,10.180877,1078232709,687357556,130386143,1324974500,109055613,3,0.00276,0.00276, J5_sdA,0,0.5,41.8,2,335.197174,27.7265,34,1.34,344.66058,-17.64218,41.73,-1,1,59.94,31,-1
R05B25, spo,20200803_221711,3.9,0.434,8.254, Osaka04_85,9,2020,8,3,13,17,11.07,260.9,56.5,327.739746,33.075161,331.167084,35.23177,202.998993,41.185886,4093988173,1488440800,64850100,4199261393,107366535,2,0.00257,0.00218, spo,0,-1,-1,-1,329.420074,34.158165,32,1.28,269.67456,-30.73438,15.42,-1,1,59.94,27,-1
R05B25, spo,20200803_230437,4.2,0.017,22.767, Osaka04_85,9,2020,8,3,14,4,37.89,267.8,54,341.036285,28.522665,340.743164,28.374104,211.317444,49.619835,3048742549,3040405036,1898190767,3140024762,1936200058,3,0.00293,-1.#IND0, spo,0,-1,-1,-1,341.036285,28.522665,50,1.34,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Per,20200803_230532,2.2,0.384,16.686, Osaka04_85,9,2020,8,3,14,5,32.91,261.9,46.4,350.882111,29.431805,346.411713,24.375622,238.979309,33.471443,1439686093,354469008,1482312415,1527831725,1507592580,3,0.00283,0.00161, J5_Per,0,0.6,59.5,-0.5,348.803925,27.155239,50,1.36,45.29221,55.46943,55.24,-1,1,59.94,24,-1
R05B25, spo,20200803_232322,5.8,0.033,3.231, Osaka04_85,9,2020,8,3,14,23,22.11,262.8,50,351.258514,30.036816,351.225769,29.949711,72.007637,-15.537849,1248543067,3576517660,1095450457,1152532792,1086222299,3,0.00304,0.00033, spo,0,-1,-1,-1,351.241425,29.990583,41,1.41,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_jug,20200803_232516,4.4,0.133,9.221, Osaka04_85,9,2020,8,3,14,25,16.41,272.2,43.3,355.649658,21.472095,356.360474,20.444944,99.021919,30.454281,2219884775,2702142192,4052046466,2507291549,4035467319,3,0.00274,0.00326, J5_jug,0,1.6,24.2,-18.4,356.003479,20.962969,30,1.37,333.63016,44.73016,48.9,-1,1,59.94,9,-1
R05B25, J5_sdA,20200803_232551,4.8,0.117,10.847, Osaka04_85,9,2020,8,3,14,25,51.05,276.4,45.8,351.92749,20.022215,352.250946,21.201172,76.923019,-13.462281,2558422706,302015740,1965577156,2527846455,1951965575,2,0.003,0.00179, J5_sdA,0,0.9,44.3,8.2,352.072388,20.552643,37,1.45,179.37352,-50.13366,54.19,-1,1,59.94,7,-1
R05B25, J5_sdA,20200803_233127,4.2,0.217,15.809, Osaka04_85,9,2020,8,3,14,31,27.8,256,56.7,346.774048,35.751404,346.999115,39.167423,75.063705,-2.373975,2426128213,3969079728,2299772427,2657804748,2343304905,3,0.00273,0.00246, J5_sdA,0,0.6,41.1,0.3,346.874329,37.312256,33,1.35,344.56393,-35.60346,33.59,-1,1,59.94,14,-1
R05B25, J5_Cap,20200803_233213,3.8,0.267,8.892, Osaka04_85,9,2020,8,3,14,32,13.31,268.5,46.1,355.92688,25.042629,358.292267,26.091164,225.813156,54.052563,4266098175,2856149180,3226289466,4016523757,3238802181,3,0.00334,0.00116, J5_Cap,0,4.4,22.9,-8.6,357.09787,25.568756,34,1.34,291.58038,-19.90335,20.12,-1,1,59.94,17,-1
R05B25, J5_Cap,20200803_234334,5,0.05,15.373, Osaka04_85,9,2020,8,3,14,43,34.58,265.3,55.3,349.945465,30.309198,350.328125,30.561335,226.55452,43.27354,97683045,153344816,824676345,185762219,860831201,2,0.00263,0.00056, J5_Cap,0,1.4,23.3,-6.9,350.041229,30.371937,34,1.45,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200803_235329,1.6,0.434,15.45, Osaka04_85,9,2020,8,3,14,53,29.71,255.6,46.8,4.151434,33.628899,7.824051,39.639206,79.645081,-20.636454,2320266984,1649863740,1997961436,2197619345,2009558702,3,0.00277,0.00132, J5_sdA,0,0.5,43.8,6.9,5.860639,36.55711,32,1.42,341.68256,-21.86495,41.03,-1,1,59.94,27,-1
R05B25, J5_Per,20200803_235357,3.9,0.167,14.467, Osaka04_85,9,2020,8,3,14,53,57.18,258.6,49.8,0.068312,32.54879,358.389832,30.597055,248.236008,30.227514,1380781383,2086594096,4069706026,1522936129,4068401436,3,0.00344,0.00125, J5_Per,0,0.7,59.5,-0.5,359.24646,31.606083,33,1.4,34.65669,54.94654,65.69,-1,1,59.94,11,-1
R05B25, J5_kCg,20200803_235740,3.1,0.367,9.785, Osaka04_85,9,2020,8,3,14,57,40.02,251.6,47.4,5.361039,36.411049,9.025519,34.425785,138.289886,42.720451,1706609583,3308710716,225842683,1829767505,229357786,3,0.00249,0.00227, J5_kCg,0,5.6,22.2,-9.6,7.14777,35.469124,36,1.49,317.83051,47.63733,36.14,-1,1,59.94,23,-1
R05B25, J5_Per,20200804_000717,3.9,0.167,12.51, Osaka04_85,9,2020,8,3,15,7,17.98,267.7,43.7,7.341743,24.604538,6.04527,22.892454,261.094238,31.424097,811529226,1973324848,683480454,955791753,671781131,3,0.0029,0.00343, J5_Per,0,4.1,51.9,-13.1,6.699078,23.762833,40,1.5,60.1475,56.00732,41.4,-1,1,59.94,11,-1
R05B25, spo,20200804_001301,3.1,0.2,4.19, Osaka04_85,9,2020,8,3,15,13,1.65,245.7,48,9.442558,40.434204,8.502386,40.879848,145.172195,40.041798,732321897,2535471420,3497970070,594755697,3499425468,3,0.00204,0.00123, spo,0,-1,-1,-1,8.990438,40.650204,29,1.25,21.08354,34.04902,51.72,-1,1,59.94,13,-1
R05B25, spo,20200804_002102,4,0.067,6.678, Osaka04_85,9,2020,8,3,15,21,2.16,252,49.1,9.064579,36.504791,8.947222,36.113651,90.715057,-11.105296,3039380938,2326001712,772491004,3186772153,787199836,3,0.00252,0.00211, spo,0,-1,-1,-1,9.010301,36.316311,25,1.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200804_003020,3.4,0.25,6.25, Osaka04_85,9,2020,8,3,15,30,20.7,258,47.9,11.49655,32.384037,9.869856,33.136406,145.220123,47.460423,2671686086,730625340,2720657020,2549522064,2734153907,3,0.00319,0.00214, spo,0,-1,-1,-1,10.776329,32.721313,32,1.12,26.15804,24.17045,57.13,-1,1,59.94,16,-1
R05B25, J5_Per,20200804_003230,4.9,0.05,5.954, Osaka04_85,9,2020,8,3,15,32,30.33,247.9,49,12.687551,39.156178,12.378882,38.797009,79.598564,-25.713758,1810628384,2293305392,1266541435,1663711623,1247679404,3,0.00303,0.00205, J5_Per,0,1.6,52.6,-12,12.606941,39.064861,33,1.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200804_003735,2.4,0.184,11.973, Osaka04_85,9,2020,8,3,15,37,35.1,242.6,57.3,3.373991,43.052311,1.081321,41.635582,53.363766,-34.535404,2409748164,251014460,3748019415,2266851325,3725523667,3,0.0027,0.00179, J5_Per,0,1.1,58.9,-1.5,2.358773,42.438465,30,1.04,42.75237,55.07365,54.93,-1,1,59.94,12,-1
R05B25, spo,20200803_205349,3.4,0.1,11.145, Osaka04_50,9,2020,8,3,11,53,49.35,247.2,74.5,284.841888,39.32283,283.896423,40.158909,43.440899,30.300026,2607713695,3993399060,1578575900,2483604622,1516131660,3,0.01517,0.00318, spo,0,-1,-1,-1,284.369781,39.743813,143,0.51,315.52408,-2.71878,25.02,-1,1,59.94,7,-1
R05B25, spo,20200803_212213,3.3,0.167,10.533, Osaka04_50,9,2020,8,3,12,22,13.5,89.1,82.3,264.09436,34.275196,262.52063,33.084305,321.928406,-37.995411,268550452,4179973648,3234058514,485927962,3409659348,3,0.01515,0.00175, spo,0,-1,-1,-1,263.305328,33.684727,174,0.59,39.32886,18.98104,16.46,-1,1,59.94,11,-1
R05B25, J5_Cap,20200803_215406,3.3,0.033,10.074, Osaka04_50,9,2020,8,3,12,54,6.84,247.4,72.1,303.09903,39.696461,303.040527,40.027802,38.041988,5.929306,2179900505,3991578808,762355030,2385003049,692713086,3,0.01352,0.00292, J5_Cap,0,0.7,21.6,-13.5,303.065826,39.868633,187,0.66,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200803_220042,3.4,0.217,6.538, Osaka04_50,9,2020,8,3,13,0,42.69,127.4,84.6,277.617737,37.87711,276.759094,39.108978,25.945112,22.011375,3934013645,3604985508,571106708,3846151615,696144785,3,0.01389,0.00286, spo,0,-1,-1,-1,277.222809,38.449699,188,0.77,308.48889,-36.75232,12,-1,1,59.94,14,-1
R05B25, spo,20200803_220530,2,0.184,25.32, Osaka04_50,9,2020,8,3,13,5,30.37,249.8,85.3,289.670837,36.184303,285.100708,33.425205,339.538177,-41.386024,3738285290,2113113792,2663207080,3511689972,2489535714,3,0.01379,0.00237, spo,0,-1,-1,-1,287.591827,34.973221,187,0.71,22.33587,40.07522,48.8,-1,1,59.94,12,-1
R05B25, spo,20200803_221759,2.6,0.35,12.397, Osaka04_50,9,2020,8,3,13,17,59.14,238.7,79.7,298.776154,39.486427,299.548737,35.25605,34.201599,6.546297,1431188929,229889932,1040531447,1520310685,896578107,3,0.018,0.00306, spo,0,-1,-1,-1,299.155273,37.470848,197,0.55,137.47311,64.18336,20.94,-1,1,59.94,21,-1
R05B25, J5_sdA,20200803_224547,1.5,0.167,23.732, Osaka04_50,9,2020,8,3,13,45,47.43,181.2,72.6,294.968689,52.03994,289.874084,54.580555,66.30262,27.260077,3268737278,1822859344,1668209499,3446692974,1729220624,3,0.01463,0.0016, J5_sdA,0,1.1,45.3,10.6,292.48114,53.345398,209,0.61,352.91641,-28.94203,44.95,-1,1,59.94,11,-1
R05B25, J5_sdA,20200803_230418,1.8,0.317,23.276, Osaka04_50,9,2020,8,3,14,4,18.24,202.2,88.1,299.878479,36.440369,292.667236,41.234146,62.649723,36.245178,3617500186,3478022364,3032787071,3628365665,3193420935,3,0.01416,0.00422, J5_sdA,0,1.2,43.3,5.6,296.645081,38.72504,172,0.6,346.15381,-18.16319,42.76,-1,1,59.94,20,-1
R05B25, J5_kCg,20200803_232245,1.8,0.167,6.377, Osaka04_50,9,2020,8,3,14,22,45.34,265,83.5,311.494843,34.971924,312.436859,34.249264,73.324318,37.015606,381534089,3532174960,2494236976,414268722,2655660513,3,0.01421,0.00307, J5_kCg,0,3.4,22.6,-7.7,311.966644,34.612465,177,0.56,223.89876,49.39874,12.97,-1,1,59.94,11,-1
R05B25, J5_Cap,20200803_233336,0.6,0.584,8.634, Osaka04_50,9,2020,8,3,14,33,36.07,296.8,73.3,322.831055,25.988785,325.120972,30.590832,42.23122,-20.67341,2910792303,2275496572,965702090,2735700301,842136100,3,0.01371,0.00204, J5_Cap,0,0.3,19.9,-20.3,323.715118,27.817154,179,0.67,310.86331,-3.88199,25.81,-1,1,59.94,35,-1
R05B25, J5_Per,20200803_233959,1.5,0.25,23.493, Osaka04_50,9,2020,8,3,14,39,59.66,264.6,72.4,329.372101,34.39793,324.999908,29.834673,213.817047,32.213432,3830819320,220649648,87247936,3926347905,246219685,3,0.01365,0.0021, J5_Per,0,2,57.6,-3.7,327.330444,32.342575,169,0.61,58.19194,55.42455,49.59,-1,1,59.94,16,-1
R05B25, spo,20200803_235921,3.4,0.133,5.226, Osaka04_50,9,2020,8,3,14,59,21.85,128.3,80.8,303.299805,40.037239,303.058929,40.684769,43.582294,11.994101,1412628022,4050355132,3886733150,1540019526,3970824071,3,0.01377,0.00368, spo,0,-1,-1,-1,303.187805,40.339931,185,0.54,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20200804_001112,1.5,0.267,18.773, Osaka04_50,9,2020,8,3,15,11,12.5,245.4,75,333.555298,39.614006,331.827148,44.251499,73.198715,11.441606,2121586468,266086704,879114085,1893723704,1057102341,3,0.01487,0.00222, J5_sdA,0,3,39.9,-2.6,332.808044,41.705505,164,0.56,351.76758,-35.88191,33.6,-1,1,59.94,15,-1
R05B25, J5_bPi,20200804_004948,1.7,0.2,20.867, Osaka04_50,9,2020,8,3,15,49,48.53,159.4,79.8,320.461182,44.057152,317.523804,47.665104,71.150795,20.058603,3650406577,2561491516,1641826237,3623304871,1794563165,3,0.01332,0.00343, J5_bPi,0,1.3,51.8,29.8,319.043274,45.866684,159,0.46,351.79007,-28.17035,37.38,-1,1,59.94,13,-1
R05B25, J5_sdA,20200804_005450,1.7,0.083,17.284, Osaka04_50,9,2020,8,3,15,54,50.33,350.6,81.2,328.247498,25.92688,327.588409,27.225126,69.400871,21.697159,3266470703,2579046960,2899005667,3437332234,2792238015,3,0.01299,0.00143, J5_sdA,0,2.6,43.9,7.1,327.985199,26.447437,172,0.63,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200804_005759,0.9,0.45,20.343, Osaka04_50,9,2020,8,3,15,57,59.42,298.3,84.8,332.807678,32.064701,329.56488,41.757351,70.358574,11.847027,682244636,287487804,2687313498,637869845,2855380922,3,0.01362,0.00257, J5_sdA,0,0.6,44,7.4,331.55426,36.117001,164,0.63,342.79956,-13.33813,47.07,-1,1,59.94,27,-1
R05B25, spo,20200804_011738,0.5,0.167,19.922, Osaka04_50,9,2020,8,3,16,17,38.13,331,79.8,337.812653,25.58814,334.138,25.555527,157.280701,64.410896,2890331110,1048855600,4240679710,2730915628,4052383385,1,0.01422,0.00819, spo,0,-1,-1,-1,336.020264,25.583702,97,0.29,24.77359,17.8062,51.88,-1,1,59.94,11,-1
R05B25, spo,20200804_014558,3,0.217,7.162, Osaka04_50,9,2020,8,3,16,45,58.16,108.7,77.1,323.928864,37.800591,325.432831,38.759075,197.33197,37.545013,224651732,3231453500,1152894901,51743843,1335806193,3,0.01277,0.00226, spo,0,-1,-1,-1,324.631073,38.253654,48,0.94,148.43527,-27.4223,12,-1,1,59.94,14,-1
R05B25, J5_Per,20200804_021412,-1.3,0.267,20.76, Osaka04_50,9,2020,8,3,17,14,12.22,195.1,83.2,348.89798,41.181816,343.764221,37.272667,223.538315,33.483654,1018036044,3660441648,4145562893,845639410,4178221573,3,0.01243,0.00117, J5_Per,0,0.5,64.6,8,346.416687,39.374931,6,2.21,41.48247,56.78507,61.38,-1,1,59.94,17,-1
R05B25, J5_Per,20200803_225156,1.4,0.217,28.811, Osaka04_50,9,2020,8,3,13,51,56.73,305.7,77.9,306.896759,27.107208,302.642517,22.131767,16.797668,-33.874729,2998987996,792241468,1053996591,3174035849,898252910,1,0.01143,0.00095, J5_Per,0,1.5,58.8,-1.7,304.934875,24.876938,186,0.37,39.35213,54.13932,58.69,-1,1,59.94,14,-1
R05B25, J5_kCg,20200803_204354,1,0.267,5.467, Osaka04_NE,9,2020,8,3,11,43,54.67,238.2,46.1,320.752411,45.206818,322.57724,44.50341,104.037857,38.51479,461956986,407318894,3494324159,367863263,3601870618,3,0.01396,0.00626, J5_kCg,0,5.1,28.7,17.1,321.67569,44.856705,22,0.28,162.90999,-29.43773,23.38,-1,1,59.94,17,-1
R05B25, J5_Per,20200803_205434,-0.7,1.034,17.779, Osaka04_NE,9,2020,8,3,11,54,34.47,222.7,42.3,330.57312,56.041687,306.709595,44.703991,2.080287,-29.863016,1149389486,4048064834,2901065164,1255888676,2861005123,3,0.01612,0.0042, J5_Per,0,0.8,63.4,6.1,319.561676,52.081467,26,0.28,35.07547,55.64462,64.02,-1,1,59.94,63,-1
R05B25, spo,20200803_211919,1.2,0.417,6.165, Osaka04_NE,9,2020,8,3,12,19,19.35,214.2,67.5,293.121765,51.829277,296.716003,53.156944,332.315643,-31.351171,2169132319,2270375244,1123733524,2398624811,1175580891,3,0.016,0.0075, spo,0,-1,-1,-1,294.814758,52.478226,28,0.33,236.18999,-3.48303,12,-1,1,59.94,25,-1
R05B25, J5_kCg,20200803_213437,0.3,0.567,5.035, Osaka04_NE,9,2020,8,3,12,34,37.82,220.6,60.6,309.004974,53.309067,313.360168,52.05172,100.283913,33.162895,3444381220,3481343080,802901065,3277277839,715104846,3,0.01594,0.00723, J5_kCg,0,10.4,26.9,9.8,311.06366,52.74361,37,0.35,267.22012,57.90047,21.95,-1,1,59.94,35,-1
R05B25, J5_Per,20200803_230747,0.2,0.467,9.19, Osaka04_NE,9,2020,8,3,14,7,47.02,222,45.8,357.586212,56.41502,350.386292,55.149586,194.66481,32.404896,831435935,790615464,2838450637,547773942,2829530586,3,0.01998,0.0073, J5_Per,0,0.5,54.8,-8.3,354.391113,55.915379,33,0.42,42.31709,54.62586,49.74,-1,1,59.94,28,-1
R05B25, J5_Per,20200803_231523,-0.5,0.684,9.547, Osaka04_NE,9,2020,8,3,14,15,23.67,226,45,0.992548,53.620159,351.700836,50.613224,30.008635,-32.79166,3829673140,2657317332,3579964975,3972277806,3584713179,3,0.01309,0.00645, J5_Per,0,1.3,50.4,-15.7,356.705688,52.373611,28,0.41,29.75253,57.33152,69.91,-1,1,59.94,41,-1
R05B25, J5_Per,20200803_233901,-0.1,0.567,7.06, Osaka04_NE,9,2020,8,3,14,39,1.16,238.8,36,18.111629,42.685997,15.338305,39.233166,85.025757,-23.032011,1158963045,2972966304,1643347617,1305430948,1637286290,3,0.01408,0.007, J5_Per,0,2.3,61,2.1,16.819605,41.130585,26,0.5,36.75442,57.05617,61.91,-1,1,59.94,35,-1
R05B25, J5_sdA,20200803_235330,1,0.267,15.312, Osaka04_NE,9,2020,8,3,14,53,30.03,254.7,46.7,4.41074,34.149921,6.626531,37.879707,79.728569,-20.488338,4170306165,1430314732,2908120832,4029091500,2911202217,3,0.01305,0.00588, J5_sdA,0,0.3,45,9.8,5.58743,36.179646,28,0.47,348.64474,-3.37295,58.6,-1,1,59.94,14,-1
R05B25, J5_sdA,20200804_002104,-2.2,0.601,21.429, Osaka04_NE,9,2020,8,3,15,21,4.57,229.6,65.3,346.463287,47.660053,348.044281,60.260628,73.809959,-2.415444,2036335147,2186164240,1035285451,2006162596,1054905305,3,0.01264,0.01017, J5_sdA,0,0.4,42.1,2.7,347.108063,53.750786,21,0.39,343.24167,-13.18405,43.58,-1,1,59.94,37,-1
R05B25, J5_sdA,20200804_005740,0.1,0.2,18.477, Osaka04_NE,9,2020,8,3,15,57,40.02,263.7,65.6,356.951111,33.688446,358.185211,37.252678,78.268997,-12.759027,2072598545,178833820,1551535171,1790153448,1604830366,2,0.0142,0.00777, J5_sdA,0,1,45.6,11.3,357.545837,35.447159,39,0.5,341.20227,-29.27892,38.46,-1,1,59.94,13,-1
R05B25, spo,20200804_005954,1,0.167,23.08, Osaka04_NE,9,2020,8,3,15,59,54.01,222.6,45.4,26.42901,56.065144,27.554724,59.899349,109.467537,-4.662234,1082185344,2780215792,3813477571,1216874067,3818248953,3,0.01623,0.00866, spo,0,-1,-1,-1,26.952307,57.951237,42,0.56,18.53026,-13.72893,67.17,-1,1,59.94,11,-1
R05B25, spo,20200804_011929,-1.5,0.417,11.202, Osaka04_NE,9,2020,8,3,16,19,29.41,229.5,54.3,17.320726,50.601738,10.255935,52.388828,166.383377,35.164841,3583135971,177281020,2224946078,3715854799,2244515731,3,0.00521,0.006, spo,0,-1,-1,-1,14.326296,51.428413,7,0.61,42.59321,38.64194,62.52,-1,1,59.94,26,-1
R05B25, J5_Per,20200803_210404,1,0.3,26.368, Osaka04_W6,9,2020,8,3,12,4,4.1,99.5,54.4,225.774826,32.902977,224.711029,25.13579,311.907532,-5.951203,2730836658,4008036844,2307047141,2938033174,2411917851,3,0.01578,0.01904, J5_Per,0,3.4,63.7,6.5,225.211807,28.939138,13,0.96,35.2188,52.27319,64.54,-1,1,59.94,19,-1
R05B25, J5_sdA,20200803_211307,2,0.117,9.868, Osaka04_W6,9,2020,8,3,12,13,7.75,83.2,41.3,219.552719,17.709501,218.370468,17.824257,20.491234,71.332558,4062636833,1854022792,1509869948,4292046014,1497484083,3,0.01292,0.0081, J5_sdA,0,1.7,30.3,-26.1,218.907745,17.773003,15,0.91,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_kCg,20200803_213936,1.4,0.317,5.312, Osaka04_W6,9,2020,8,3,12,39,36.77,100.2,34.6,213.075836,26.430197,211.799469,25.277081,98.956589,39.42382,1841860240,2515241704,3472399225,1642109205,3464980559,3,0.02643,0.00957, J5_kCg,0,4.1,17.8,-27.5,212.359528,25.787201,18,0.96,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Pau,20200803_215248,0.3,0.35,10.073, Osaka04_W6,9,2020,8,3,12,52,48.23,95.3,39.9,223.516418,25.172968,219.59819,25.57943,26.565268,63.833508,12919730,3492123156,663512243,220501449,660923606,3,0.02705,0.01022, J5_Pau,0,0.9,38.1,-14,221.459747,25.399601,19,0.95,328.27747,-16.53429,27.38,-1,1,59.94,21,-1
R05B25, spo,20200803_231957,1,0.35,9.26, Osaka04_W6,9,2020,8,3,14,19,57.43,70.5,48.1,262.413635,13.916664,260.337799,16.582047,2.560203,35.411686,3312380540,4159665184,3396847563,3382673067,3440437359,3,0.02099,0.02321, spo,0,-1,-1,-1,261.236206,15.439175,20,0.98,48.19781,-54.20988,25.71,-1,1,59.94,19,-1
R05B25, spo,20200803_232410,0.7,0.3,13.377, Osaka04_W6,9,2020,8,3,14,24,10.75,88.3,69.5,279.703766,31.674644,280.718018,27.741264,16.549446,10.933989,1669921819,902155116,20411317,1826510713,96631172,3,0.02406,0.01407, spo,0,-1,-1,-1,280.206085,29.766108,23,0.96,223.50471,75.91771,29.65,-1,1,59.94,19,-1
R05B25, J5_Per,20200803_235436,-1,0.4,23.631, Osaka04_W6,9,2020,8,3,14,54,36.31,110.7,46.1,256.537109,37.732265,252.203461,28.970934,331.518219,-18.515434,3439478337,542268688,446820350,3251867910,491229652,3,0.01739,0.00745, J5_Per,0,3.5,65.1,8.9,254.43721,33.726749,23,0.96,41.97155,45.96616,65.09,-1,1,59.94,23,-1
R05B25, J5_Per,20200803_235456,-1,0.567,28.286, Osaka04_W6,9,2020,8,3,14,54,56.67,58.5,63.9,288.308075,18.811148,279.229614,5.505779,5.684005,-32.683704,1774084015,2932030108,1033500892,1713794601,941701509,3,0.02508,0.00589, J5_Per,0,2.9,61.7,3.2,283.59906,12.113679,27,1,41.58824,51.96761,62.6,-1,1,59.94,35,-1
R05B25, J5_Per,20200804_005202,-0.2,0.317,25.752, Osaka04_W6,9,2020,8,3,15,52,2.88,120.6,57.8,285.679596,44.825905,279.505066,38.105518,348.013611,-25.039474,4213442095,1853518832,3533345612,4098771664,3571316749,3,0.02875,0.00898, J5_Per,0,1.8,63.2,5.7,282.667023,41.762554,30,1.1,35.73248,55.72412,63.14,-1,1,59.94,20,-1
R05B25, J5_jug,20200804_010604,-0.2,0.667,6.54, Osaka04_W6,9,2020,8,3,16,6,4.71,73.1,35.2,277.341705,7.61818,276.890869,3.364341,6.537342,-5.991637,2244526226,3744573948,2533630907,2324503076,2535602177,3,0.02538,0.01251, J5_jug,0,0.5,21.1,-28.9,277.1073,5.414058,24,1.02,279.65067,56.25042,22.5,-1,1,59.94,38,-1
R05B25, J5_Pau,20200804_021129,0.3,0.2,13.849, Osaka04_W6,9,2020,8,3,17,11,29.42,103.8,35.9,281.176453,29.512407,278.235748,30.636087,58.329739,52.329556,2440402456,371563440,1035439216,2652395057,1034581267,3,0.02255,0.01522, J5_Pau,0,3.2,41.1,-7.1,279.5,30.164146,18,0.76,0,0,-1,-1,1,59.94,10,-1
