Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_180501,4.2,0.267,1.915, Saitama1_wa,9,2021,2,3,9,5,1.98,68.6,24.7,351.453827,-1.434857,351.026581,-1.152466,79.284355,56.50816,20345617,3373955388,1766909773,305206818,1871570287,3,0.0027,0.00673, spo,0,-1,-1,-1,351.226227,-1.28444,61,0.43,0,0,-1,-1,1,29.97,9,-1,-0.067
R05B27, spo,20210203_181211,3.4,0.501,3.609, Saitama1_wa,9,2021,2,3,9,12,11.12,61.9,27.9,359.665314,-3.702356,359.489319,-5.490088,270.027863,5.585203,3276196111,3600709680,767727663,3500949383,716841200,3,0.00257,0.00022, spo,0,-1,-1,-1,359.582275,-4.546948,80,0.39,192.16907,43.27239,14.43,-1,1,29.97,16,-1,0
R05B27, spo,20210203_182746,2.1,0.167,8.629, Saitama1_SP,9,2021,2,3,9,27,46.59,222,50.3,105.81691,56.733776,106.377708,58.20433,6.286828,6.198967,775322819,1095188438,2407779905,650849761,2392409888,3,0.01265,0.00732, spo,0,-1,-1,-1,105.979462,57.172546,23,0.83,99.08221,13.49305,26.95,-1,1,59.94,6,-1,0
R05B27, spo,20210203_190336,1.3,0.3,6.427, Saitama1_S1,9,2021,2,3,10,3,36.9,34.1,29,33.040081,-17.678143,33.667683,-19.513544,117.452286,16.988209,3934062110,2874015454,4052568391,3800931400,4060347884,3,0.01082,0.00282, spo,0,-1,-1,-1,33.352974,-18.598392,10,1.59,316.76794,67.02429,20.89,-1,1,59.94,17,-1,0.033
R05B27, spo,20210203_191114,3.5,0.067,3.23, Saitama1_a3,9,2021,2,3,10,11,14.95,100.4,23.2,349.585327,21.305481,349.445984,21.134333,244.09137,34.405159,1532111819,204029244,1451793181,1213777460,1342871308,3,0.00347,0.00327, spo,0,-1,-1,-1,349.51355,21.221449,96,0.63,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_212517,0.5,0.184,15.866, Saitama1_w6,9,2021,2,3,12,25,17.68,51.9,50.1,68.772118,7.354727,66.337791,5.642996,328.465973,54.191208,3255221157,2449351782,3404791638,3387913810,3406474986,3,-1,0.00221, spo,0,-1,-1,-1,67.67704,6.587601,0,-1,148.99539,35.81207,36.3,-1,0.9,59.94,12,-1,0.033
R05B27, spo,20210203_213148,2.2,0.083,7.025, Saitama1_S1,9,2021,2,3,12,31,48.68,17.8,28,83.974503,-23.911375,83.523819,-24.286232,17.887699,42.434769,867861796,1304592114,1684372078,1004249034,1691158029,3,0.01094,0.00275, spo,0,-1,-1,-1,83.782776,-24.071276,15,1.09,0,0,-1,-1,1,59.94,6,-1,0.05
R05B27, spo,20210203_213253,3.8,0.167,7.458, Saitama1_a3,9,2021,2,3,12,32,53.14,94.2,25.4,30.269884,17.674273,29.150034,17.086266,271.177917,56.762413,2555525615,1439653936,1108972458,2425268463,1105736740,3,0.00458,0.00084, spo,0,-1,-1,-1,30.028528,17.547443,41,1.05,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_220146,2.2,1.084,4.059, Saitama1_SL,9,2021,2,3,13,1,46.4,6.5,37.7,103.268394,-16.170353,105.571129,-12.485713,22.948982,30.110065,3683512714,191371952,4294119786,3540398994,4265428258,3,0.01575,0.00961, spo,0,-1,-1,-1,104.59391,-14.066794,64,0.41,0,0,-1,-1,1,59.94,10,-1,0.133
R05B27, spo,20210203_224807,2.7,0.367,3.878, Saitama1_a7,9,2021,2,3,13,48,7.59,123.5,36.5,48.347767,45.018574,46.775143,44.13842,95.78466,-34.057255,1154402459,427167792,3632595060,1280647281,3632585306,3,0.00397,0.00065, spo,0,-1,-1,-1,47.625027,44.62006,158,0.33,0,0,-1,-1,1,29.97,12,-1,-0.033
R05B27, spo,20210203_225601,2.1,0.334,2.686, Saitama1_S1,9,2021,2,3,13,56,1.49,26.9,41.1,101.961525,-9.109378,101.986191,-10.019738,11.719482,-1.509169,1818938144,3479713068,1437014089,1693968011,1409571572,3,0.01081,0.00253, spo,0,-1,-1,-1,101.97216,-9.502615,156,0.43,96.60813,9.62996,15.49,-1,1,59.94,20,-1,-0.017
R05B27, spo,20210203_225702,2.7,0.434,6.536, Saitama1_a3,9,2021,2,3,13,57,2.35,103.1,25.5,46.995411,24.679413,44.187756,23.485363,274.366638,55.842976,1112995050,204029244,1356100436,1254405673,1394518991,3,0.004,0.00057, spo,0,-1,-1,-1,45.668205,24.124136,150,0.36,181.72841,1.31229,32.55,-1,1,29.97,14,-1,0
R05B27, spo,20210203_225851,2.5,0.067,9.433, Saitama1_E6,9,2021,2,3,13,58,51.73,308.3,28.5,167.208939,-9.197309,167.03804,-9.827987,80.160149,17.700729,1379423666,2201294386,2675988474,1553788134,2664999715,3,0.032,0.02729, spo,0,-1,-1,-1,167.142838,-9.365376,29,0.44,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210203_231626,0.3,0.45,9.587, Saitama1_SP,9,2021,2,3,14,16,26.62,240.9,45.6,185.522186,44.129028,191.194534,45.6898,37.160069,41.272327,1056683165,2870906634,708027930,821939148,720901911,3,0.02032,0.00413, spo,0,-1,-1,-1,188.216003,44.915874,54,0.3,112.32746,-18.23007,21.27,-1,1,59.94,28,-1,0
R05B27, spo,20210203_231921,1.7,0.567,6.585, Saitama1_SL,9,2021,2,3,14,19,21.75,340.9,45.3,141.425751,-6.867908,143.458603,-9.967004,227.012955,32.570953,1711929935,1076788668,3618403970,1878386769,3606196598,2,0.01559,0.00273, spo,0,-1,-1,-1,142.254272,-8.138183,71,0.33,94.16418,42.25593,15.54,-1,1,59.94,29,-1,0
R05B27, spo,20210203_232236,1.3,0.267,16.434, Saitama1_Z6,9,2021,2,3,14,22,36.11,70.2,71.9,109.447662,28.235638,104.391701,28.296679,285.262756,61.700558,2838401916,390832378,457417204,2713231391,486221091,3,0.0424,0.00526, spo,0,-1,-1,-1,107.022255,28.288166,119,0.43,165.1947,14.66507,35.73,-1,1,59.94,17,-1,0.017
R05B27, Iw_OCA,20210203_232352,0.4,0.367,11.252, Saitama1_N6,9,2021,2,3,14,23,52.31,155.7,47.9,80.309624,68.395493,69.744431,69.99231,50.616947,-18.984224,1471797070,2868566742,714930164,1603147264,727281524,3,0.0257,0.00227, Iw_OCA,0,1.6,40.8,-21.8,75.168022,69.282707,64,0.49,137.77779,5.21419,25.2,-1,1,59.94,23,-1,0
R05B27, spo,20210203_232922,2.1,0.133,8.411, Saitama1_N6,9,2021,2,3,14,29,22.11,198.2,33.8,223.581375,74.985367,228.079803,74.919777,42.504154,15.012103,1215348757,482844170,3943004765,1204052199,3947539382,3,0.02462,0.00732, spo,0,-1,-1,-1,225.403336,74.969528,55,0.41,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, J2_vlgw,20210203_233316,3.6,0.133,7.967, Saitama1_wa,9,2021,2,3,14,33,16.1,67.5,26.3,75.630722,-1.059065,74.601456,-1.249967,351.311554,79.422707,36191077,3154965820,55003502,170925214,810862,3,0.00302,0.00007, J2_vlgw,0,1.9,49.1,-24.6,75.094826,-1.158444,189,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J2_vlgw,20210203_233959,0,0.117,25.764, Saitama1_N6,9,2021,2,3,14,39,59.94,144.7,52.8,88.434761,60.090458,83.985336,58.121475,131.314758,-22.856878,3351124812,417628060,3791918358,3485609923,3816009472,3,0.02337,0.00688, J2_vlgw,0,1.5,64.6,-0.8,86.503334,59.282028,59,0.61,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, J2_vlgw,20210203_234000,0.5,0.367,25.702, Saitama1_a7,9,2021,2,3,14,40,0.17,139.7,50.7,83.078346,57.686165,72.38166,50.688698,131.627426,-22.719501,4279710794,696724796,2793270370,4144823522,2807526596,3,0.00423,0.00073, J2_vlgw,0,1.8,68,4.5,77.75721,54.619987,176,0.37,214.49049,17.28987,67.95,-1,1,29.97,12,-1,0
R05B27, spo,20210203_234223,1.8,0.734,6.425, Saitama1_a7,9,2021,2,3,14,42,23.83,140.6,48.8,80.249229,58.56712,71.287582,59.351261,64.588623,-30.476883,713286454,4208312368,573489032,582245345,600850191,3,0.00398,0.00054, spo,0,-1,-1,-1,75.863548,59.032742,166,0.35,145.526,10.52406,13.99,-1,1,29.97,23,-1,0
R05B27, spo,20210203_234343,1.9,0.217,18.337, Saitama1_Z6,9,2021,2,3,14,43,43,1.2,78.4,133.831696,24.367031,131.322372,27.58309,59.665615,-31.065411,2561273617,1380656670,3680133042,2442235364,3744665228,3,0.04239,0.01044, spo,0,-1,-1,-1,132.701874,25.842188,103,0.38,166.45563,-26.92042,36.51,-1,1,59.94,13,-1,0
R05B27, spo,20210203_235046,4.1,0.1,1.774, Saitama1_a3,9,2021,2,3,14,50,46.02,84,24.8,69.562851,9.66921,69.289398,9.447598,328.030579,49.559174,2562354776,1439653936,1120262174,2470517810,1099555028,3,0.00345,0.00047, spo,0,-1,-1,-1,69.473579,9.597352,169,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_235046,2.7,0.3,9.676, Saitama1_a3,9,2021,2,3,14,50,46.02,101.4,33.7,69.259758,27.233194,66.090836,26.511255,277.136414,59.790901,1121539417,204029244,1345458954,1228886110,1357985076,3,0.00345,0.00149, spo,0,-1,-1,-1,67.837814,26.91913,169,0.31,188.80368,-1.72836,33.22,-1,1,29.97,10,-1,1.802
R05B27, spo,20210203_235804,3.6,0.167,3.69, Saitama1_a3,9,2021,2,3,14,58,4.26,90.4,24.4,67.641418,14.299367,67.328178,13.842367,328.302551,32.482944,2561739686,1439653936,1120070799,2472328020,1107221744,3,0.00356,0.00084, spo,0,-1,-1,-1,67.525276,14.130175,162,0.35,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210204_000134,2.9,0.133,11.399, Saitama1_S1,9,2021,2,3,15,1,34.9,22.9,33.6,118.767517,-17.26292,117.500748,-18.435322,45.632946,43.033577,3401351009,1097584840,2361730547,3288223831,2361153054,3,0.01215,0.00529, spo,0,-1,-1,-1,118.444214,-17.564377,150,0.6,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210204_000458,1.1,0.167,24.221, Saitama1_a7,9,2021,2,3,15,4,58,129.8,46.4,80.983788,51.415352,74.964027,51.390148,78.465454,-38.557663,3116656174,2283412796,3315625027,2985598729,3296324517,3,0.00356,0.00155, spo,0,-1,-1,-1,78.668678,51.442162,116,0.46,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210204_000722,4.2,0.367,2.368, Saitama1_wa,9,2021,2,3,15,7,22.69,61.8,25.4,86.954842,-5.391428,87.559601,-6.031507,351.911957,-42.965378,1054510974,199102512,151536541,917351935,172049334,3,0.00254,0.00038, spo,0,-1,-1,-1,87.228806,-5.681647,234,0.33,319.00568,-31.6182,12,-1,1,29.97,12,-1,-0.067
R05B27, spo,20210204_000855,1.4,0.133,8.557, Saitama1_N6,9,2021,2,3,15,8,55.79,158.6,30.6,39.849331,71.307083,38.207844,70.304016,102.089783,-8.955452,2007029644,3073428344,3926647281,2138071956,3918845455,3,0.02126,0.00884, spo,0,-1,-1,-1,39.026283,70.818581,55,0.36,0,0,-1,-1,1,59.94,8,-1,0.033
