Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200208_020707,0.2,0.233,6.617, Nara03_Gi,9,2020,2,7,17,7,7.87,309.9,32.7,210.511261,-7.865761,210.510208,-9.491784,300.518402,-0.074923,976618888,2798575662,3654233855,321283739,3649283755,3,0.01342,0.00417, spo,0,-1,-1,-1,210.507111,-8.586123,12,1.19,210.58722,14.98041,57.18,-1,1,30,5,-1
R05B25, spo,20200208_022322,0.3,0.133,1.634, Nara03_Gi,9,2020,2,7,17,23,22.38,264.8,41.2,230.040955,25.534836,230.295059,25.563999,66.715805,63.488789,1356965138,44530946,4112783095,2059108410,4064322027,3,0.01075,0.00481, spo,0,-1,-1,-1,230.158005,25.554373,61,0.49,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200208_040148,-2.4,0.233,20.969, Nara03_Gi,9,2020,2,7,19,1,48.49,226.2,41.5,263.780212,53.382397,269.074554,57.347504,144.408066,20.026623,2571475729,2667605708,2839034524,3188072944,2927746645,3,0.01145,0.00278, spo,0,-1,-1,-1,265.93222,55.11874,44,1.04,211.97092,-46.71513,67.72,-1,1,30,8,-1
R05B25, J5_Com,20200208_042610,0.3,0.2,11.333, Nara03_Gi,9,2020,2,7,19,26,10.71,230.1,21,298.352173,44.098343,301.306366,43.287621,91.049614,42.521252,3735349194,2646564840,2961326889,4226705390,2976747601,3,0.01191,0.00589, J5_Com,0,4.3,57.7,-9.7,299.821533,43.707355,58,0.93,200.45078,20.15748,60.82,-1,1,30,7,-1
R05B25, spo,20200208_044129,0,0.167,10.147, Nara03_Gi,9,2020,2,7,19,41,29.6,263.4,27.6,278.336884,20.277096,279.853607,19.431149,38.898346,53.997238,2156799330,657219752,1443808394,2761404035,1467159203,3,0.01399,0.00933, spo,0,-1,-1,-1,278.914459,19.957537,57,0.91,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200208_060551,-1.1,0.233,9.404, Nara03_Gi,9,2020,2,7,21,5,51.11,309.5,45.3,262.61792,1.995689,264.339294,0.962347,355.940125,58.981762,2409241389,2232348884,1936245933,2829366180,1953110078,3,0.01787,0.04775, spo,0,-1,-1,-1,263.428802,1.509204,14,0.57,229.11772,19.19438,37.6,-1,1,30,8,-1
R05B25, spo,20200210_000706,1.1,0.167,13.65, Nara03_Gi,9,2020,2,9,15,7,6.46,242.2,23.4,225.887268,35.37051,227.472855,37.356136,115.805214,25.812548,3767730287,3495855008,3826012838,3413104485,3843318156,3,0.0093,0.00823, spo,0,-1,-1,-1,226.394073,36.018517,72,1.22,0,0,-1,-1,1,30,6,-1
R05B25, J5_Com,20200210_000947,0.9,0.067,9.082, Nara03_Gi,9,2020,2,9,15,9,47.07,225.8,18.6,241.945908,46.520271,242.655029,46.793995,100.008583,36.745434,3656340385,4119407852,277366768,4089249222,304904501,1,0.01337,0.00059, J5_Com,0,0.8,66.6,4.2,242.278091,46.649899,85,1.25,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200210_004425,2.5,0.2,9.555, Nara03_Gi,9,2020,2,9,15,44,25.13,278.5,60.7,183.563354,25.945412,185.532715,25.169079,319.185699,55.755424,1149960340,1991877648,3917931650,1799960442,4026206401,2,0.01464,0.00481, spo,0,-1,-1,-1,184.532669,25.567854,94,1.16,96.89548,26.42822,18.05,-1,1,30,7,-1
R05B25, spo,20200210_010329,0,0.633,5.598, Nara03_Gi,9,2020,2,9,16,3,29.07,285.8,27.5,214.644699,3.731543,217.078217,1.153045,308.163513,43.260983,1816105657,3978495388,3910861860,1187115354,3894501526,3,0.0152,0.00295, spo,0,-1,-1,-1,215.942139,2.358572,96,1.09,89.83344,40.33648,20.1,-1,1,30,19,-1
R05B25, spo,20200210_011805,0.3,0.233,9.357, Nara03_Gi,9,2020,2,9,16,18,5.98,307.9,33.3,201.078995,-6.284405,203.053589,-7.184323,277.730316,64.499374,3204117909,3232748016,2115017799,2540749529,2116365848,3,0.01369,0.00543, spo,0,-1,-1,-1,201.939606,-6.678008,89,1.12,86.07195,23.86023,31.15,-1,1,30,8,-1
R05B25, J5_Com,20200210_014134,1.9,0.167,14.223, Nara03_Gi,9,2020,2,9,16,41,34.87,229.8,24.8,254.450073,46.132744,257.616058,47.048141,106.103615,39.290966,2934614997,4172730364,4060531910,2341279707,4093116379,3,0.01262,0.00162, J5_Com,0,4.5,78,22,255.732452,46.517803,92,1.1,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200210_015810,1.1,0.1,7.901, Nara03_Gi,9,2020,2,9,16,58,10.22,313.6,19.2,216.3871,-20.377882,215.954666,-21.185148,316.178345,-24.609705,1664217052,2637494192,4141039430,1239879223,4098699451,3,0.01307,0.00306, spo,0,-1,-1,-1,216.250107,-20.627207,93,1.2,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200210_020240,0.3,0.1,11.979, Nara03_Gi,9,2020,2,9,17,2,40.19,279.7,50.4,212.82338,20.493567,214.04454,20.384289,18.193201,68.880638,628976234,4270180028,3929528474,208988273,3989783340,3,0.01314,0.00102, spo,0,-1,-1,-1,213.170105,20.462311,87,1.1,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200210_020704,0.2,0.433,14.008, Nara03_Gi,9,2020,2,9,17,7,4.6,266.2,56.2,211.749832,30.239962,218.921295,30.530077,40.625641,59.458828,832790938,2274866992,4237738273,413066943,4207364130,3,0.01401,0.00472, spo,0,-1,-1,-1,214.923904,30.41695,93,1.06,148.77628,10.22747,31.5,-1,1,30,14,-1
R05B25, spo,20200210_024108,-0.6,0.7,4.63, Nara03_Gi,9,2020,2,9,17,41,8.31,276.2,28,243.696259,10.860615,242.810471,14.0217,336.628937,14.931652,4068912931,737269820,89357635,3638943504,79785742,3,0.01431,0.00438, spo,0,-1,-1,-1,243.322937,12.202539,104,1.15,247.27504,-1.70583,72.92,-1,1,30,22,-1
R05B25, spo,20200210_031721,1.4,0.1,1.298, Nara03_Gi,9,2020,2,9,18,17,21.34,263.6,40.7,246.489563,26.145773,246.4646,25.942837,333.832916,-5.387055,1911842567,2429935152,1960119691,1417064836,1941465717,3,0.01234,0.00254, spo,0,-1,-1,-1,246.478699,26.08255,105,1.19,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200210_032029,2.1,0.2,4.886, Nara03_Gi,9,2020,2,9,18,20,29.93,279,44,238.411621,17.561426,239.117889,16.786324,343.181274,38.852604,3602171771,557253436,3081392066,4234974669,2962551452,3,0.01238,0.00369, spo,0,-1,-1,-1,238.660736,17.289055,106,1.22,184.59116,51.82321,13.72,-1,1,30,6,-1
R05B25, spo,20200210_032501,1.5,0.1,11.734, Nara03_Gi,9,2020,2,9,18,25,1.12,312.3,38.2,227.018845,-4.73294,227.942795,-4.545162,158.701721,77.359123,3953190623,1705442352,1735798359,3229125232,1738133381,3,0.01231,0.00385, spo,0,-1,-1,-1,227.303268,-4.677941,106,1.2,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200210_033010,-1.7,0.767,16.477, Nara03_Gi,9,2020,2,9,18,30,10.93,264.7,59.8,228.839432,32.011429,242.426727,27.320908,17.042011,53.664066,263396406,2923489596,1224265910,604948951,1324340026,3,0.01479,0.00185, spo,0,-1,-1,-1,234.953659,30.127035,105,1.22,172.71822,33.89207,40.18,-1,1,30,24,-1
R05B25, spo,20200210_042655,1,0.133,6.93, Nara03_Gi,9,2020,2,9,19,26,55.08,255.8,46.8,259.625488,33.547031,260.318817,32.828762,13.803258,31.696371,1068110657,1512167472,2578692713,458703892,2667292794,3,0.01219,0.00329, spo,0,-1,-1,-1,259.964966,33.203873,110,1.21,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200210_043440,1.4,0.1,12.85, Nara03_Gi,9,2020,2,9,19,34,40.54,273.1,18.4,281.889709,7.828726,282.778473,8.494143,1.770055,-51.980583,1530717360,2573653308,1385389617,2143957184,1355804183,3,0.01474,0.00394, spo,0,-1,-1,-1,282.174652,8.036886,116,1.24,0,0,-1,-1,1,30,4,-1
R05B25, J5_Com,20200210_043725,-1.3,0.333,13.775, Nara03_Gi,9,2020,2,9,19,37,25.98,253.8,21.6,289.634918,24.989672,294.632202,24.06019,85.927544,63.021805,1004312831,1064751152,336685127,511411543,363932414,3,0.01329,0.00261, J5_Com,0,1.7,71.9,12.4,292.092133,24.554937,114,1.21,0,0,-1,-1,1,30,11,-1
R05B25, spo,20200210_050737,-0.3,0.3,16.302, Nara03_Gi,9,2020,2,9,20,7,37.99,319.6,53.9,239.595078,5.217556,240.135376,0.293502,330.16748,6.243622,3568615371,1208806716,197632474,4269902420,226732460,3,0.0125,0.00313, spo,0,-1,-1,-1,239.825592,3.121959,120,1.23,232.88168,47.94045,53.06,-1,1,30,10,-1
R05B25, spo,20200211_010244,1,0.067,13.076, Nara03_Gi,9,2020,2,10,16,2,44.27,288.3,46.1,199.242783,13.33783,198.910965,12.572659,103.664536,22.292528,1316029116,3923460144,1074816559,1743748013,1197644761,3,0.0123,0.0003, spo,0,-1,-1,-1,199.087265,12.980432,79,0.53,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200211_010455,-0.5,0.167,18.886, Nara03_Gi,9,2020,2,10,16,4,55.42,262.9,38.2,216.976929,25.659138,217.635635,28.652411,122.197121,9.840416,1314335499,2191105340,1722128104,1688150848,1715869105,3,0.01539,0.00167, spo,0,-1,-1,-1,217.217651,26.771996,65,0.52,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200211_021700,0,0.2,5.032, Nara03_Gi,9,2020,2,10,17,17,0.85,259.7,39.2,235.269165,28.285547,235.494003,29.280468,319.933746,-9.803834,2402906822,1934696496,2318257478,2771554095,2325438203,3,0.01284,0.00196, spo,0,-1,-1,-1,235.379959,28.778202,98,0.41,270.16663,-61.84703,12.75,-1,1,30,7,-1
R05B25, spo,20200211_035910,0,3.033,2.855, Nara03_Gi,9,2020,2,10,18,59,10.35,221.1,27.5,290.910339,54.340897,282.456757,45.674587,350.902679,-19.739428,1467204549,3565944124,614903355,1925191882,635469946,3,0.01429,0.00296, spo,0,-1,-1,-1,289.603058,53.232826,100,0.44,354.74484,61.79908,18.1,-1,1,30,92,-1
R05B25, spo,20200211_041602,-0.8,0.667,6.25, Nara03_Gi,9,2020,2,10,19,16,2.56,281.6,16.4,275.075104,0.096646,276.91391,-3.645359,5.122532,26.135904,941471775,1653006384,2941544031,476032244,2910818057,3,0.01315,0.00476, spo,0,-1,-1,-1,275.984131,-1.755312,111,0.45,222.19243,58.93846,37.34,-1,1,30,21,-1
R05B25, spo,20200211_043228,0.3,0.233,9.571, Nara03_Gi,9,2020,2,10,19,32,28.91,265.1,30.5,275.599945,20.406179,277.769745,19.493795,44.023384,59.094685,2561629741,642956604,237625031,3169282869,244768067,3,0.01363,0.00333, spo,0,-1,-1,-1,276.528839,20.020105,85,0.4,197.20067,28.06699,33.86,-1,1,30,8,-1
R05B25, spo,20200211_044244,0.4,0.067,16.764, Nara03_Gi,9,2020,2,10,19,42,44.63,247.2,37.7,277.525665,36.805328,278.988586,37.343021,315.644348,-46.434891,1151556068,1147559984,1114865295,1623236818,1111225873,3,0.01328,0.00196, spo,0,-1,-1,-1,278.2659,37.082218,86,0.66,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200211_052626,0.5,0.167,20.619, Nara03_Gi,9,2020,2,10,20,26,26.67,283.9,48.8,264.842773,17.260244,267.053619,19.980892,342.127228,-35.314709,3740261071,352599356,1983746369,4187767888,1889983969,3,0.01216,0.002, spo,0,-1,-1,-1,265.690979,18.317345,111,0.48,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200211_053036,0.6,0.067,13.883, Nara03_Gi,9,2020,2,10,20,30,36.58,237.3,32.9,298.852081,42.963867,300.035736,42.725788,97.502937,44.996853,3215009688,3704447024,126303755,2597670820,130785786,3,0.01289,0.00593, spo,0,-1,-1,-1,299.475098,42.844929,108,0.35,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200211_230002,1.3,0.133,8.097, Nara03_Gi,9,2020,2,11,14,0,2.19,255,46.7,179.939941,34.071411,181.050903,34.382343,30.981104,51.70615,1276528633,762264892,2845707281,1677505072,2930420847,3,0.01206,0.00387, spo,0,-1,-1,-1,180.452042,34.220413,73,0.39,128.37715,4.29446,21.54,-1,1,30,5,-1
R05B25, spo,20200213_213620,0.2,0.2,8.687, Nara03_Gi,9,2020,2,13,12,36,20.06,230.6,36.6,179.834244,49.398895,181.774078,50.668697,53.853527,26.728872,3231516215,107700272,3417526574,4017449018,3415901408,3,0.01701,0.00267, spo,0,-1,-1,-1,180.451874,49.814037,42,1.34,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200214_002412,0.8,0.2,2.621, Nara03_Gi,9,2020,2,13,15,24,12.1,248,56.5,191.946487,40.132439,191.544724,40.555431,126.856483,-26.547148,2957582192,1473592636,2215896289,2561221238,2182490389,3,0.01456,0.00241, spo,0,-1,-1,-1,191.744278,40.346169,70,0.57,287.55536,45.39682,12.64,-1,1,30,7,-1
R05B25, spo,20200214_014157,-1.5,0.333,14.193, Nara03_Gi,9,2020,2,13,16,41,57.23,306.7,43.7,204.88916,2.227064,200.191055,2.025115,71.747528,86.744987,1928435633,3896991792,2114685027,1528832374,2030613682,3,0.0123,0.00408, spo,0,-1,-1,-1,202.597717,2.130358,52,0.77,256.35342,2.30358,44.46,-1,1,30,11,-1
R05B25, spo,20200214_021421,-0.2,0.133,12.421, Nara03_Gi,9,2020,2,13,17,14,21.86,292.4,37.4,225.109222,5.53383,225.531113,3.984639,316.60614,15.134302,1849026898,1086405948,917396240,1171842026,913839341,3,0.01084,0.00351, spo,0,-1,-1,-1,225.3134,4.768216,68,0.51,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200214_041502,0.7,0.1,21.681, Nara03_Gi,9,2020,2,13,19,15,2.19,288.3,33.5,260.508209,5.67448,261.993622,6.522492,340.7966,-59.526653,2520265229,1396662320,2274692751,3000575829,2272649141,3,0.01368,0.00432, spo,0,-1,-1,-1,260.912811,5.90074,102,0.53,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200214_043854,0.2,0.167,22.497, Nara03_Gi,9,2020,2,13,19,38,54.32,267.3,45.8,264.429382,25.700895,268.338348,25.839754,91.566154,64.124542,2966369520,618216764,1732000852,2543470492,1613830230,3,0.01483,0.00148, spo,0,-1,-1,-1,265.862671,25.763975,111,0.4,167.29482,-6.88888,63.07,-1,1,30,6,-1
R05B25, spo,20200214_044421,0.8,0.1,1.403, Nara03_Gi,9,2020,2,13,19,44,21.34,275.8,21.5,284.127533,7.482041,284.831421,7.220738,33.53339,68.448135,2335197402,363814960,189246039,2937696962,179149882,3,0.01349,0.00484, spo,0,-1,-1,-1,284.355316,7.392563,89,0.53,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200214_045741,-0.2,0.067,13.444, Nara03_Gi,9,2020,2,13,19,57,41.03,248.3,24.9,298.034851,30.944218,299.043732,31.557856,352.447723,-44.148071,1044476031,1032404284,2946202995,453281134,2934925513,3,0.02248,0.00118, spo,0,-1,-1,-1,298.499329,31.227625,23,1.45,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200215_050012,0,0.067,15.256, Nara03_Gi,9,2020,2,14,20,0,12.42,270.6,35.9,279.128571,18.981825,280.325745,18.733795,65.570618,67.573196,938842700,1603231792,2359351265,331543840,2360597025,3,0.01269,0.0032, spo,0,-1,-1,-1,279.777527,18.845945,82,0.79,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200217_055644,0.9,0.233,17.554, Nara03_Gi,9,2020,2,16,20,56,44.45,273.6,27.2,301.585724,12.262453,305.783112,11.917269,101.815361,76.994858,462751983,1860779324,1303791978,1050696372,1286545135,3,0.01192,0.00388, spo,0,-1,-1,-1,303.349884,12.125161,81,0.86,0,0,-1,-1,1,30,8,-1
