Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200805_214642,-1.0,0.400,3.957, Okayama4_, 9.0,2020,08,05,12,46,42.060,33.8,28.6,248.853333,-18.834585,247.307693,-19.465744,15.277324,-60.123447,2423439307,3914915790,4116245334,3162814267,4094471075,3,0.05042,0.01042, spo,0.0,-1.0,-1.0,-1.0,248.114944,-19.138319,41,0.90,265.61890,-11.44906,40.380,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20200805_221110,-3.1,0.868,18.453, Okayama4_, 9.0,2020,08,05,13,11,10.610,19.6,45.0,272.181732,-8.116097,263.738770,-21.862265,6.782968,-29.358782,605378539,747889186,2637548760,148050679,2639492470,2,0.04423,0.00745, J5_Per,0.0,0.2,67.7,+13.2,267.684723,-15.700884,36,0.46,37.25344,57.07182,67.500,-1.000,0.300,59.940,53,-1
R05B25, J5_Cap,20200805_222933,-1.9,0.634,5.161, Okayama4_, 9.0,2020,08,05,13,29,33.930,17.4,29.7,274.196594,-23.309208,271.114197,-24.643307,43.289959,-55.656494,2317716711,3991686156,2808628321,2800244964,2814851022,3,0.08326,0.01612, J5_Cap,0.0,6.8,25.4,+1.6,272.750214,-23.946329,54,0.46,303.80771,-8.24938,27.500,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20200805_232008,-0.3,0.267,14.605, Okayama4_, 9.0,2020,08,05,14,20,8.320,70.5,32.7,250.619278,4.628335,249.849503,0.761273,339.698364,-11.229058,770082754,3979739176,1645562334,33419499,1656359936,3,0.22624,0.00877, J5_Per,0.0,5.5,56.6,-5.4,250.228302,2.667351,76,1.01,57.88935,47.72782,69.460,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200805_234954,-0.9,0.784,5.524, Okayama4_, 9.0,2020,08,05,14,49,54.410,24.9,13.0,280.076935,-36.532078,276.243561,-39.741840,38.300079,-32.552086,3229969121,88454952,3866810734,3986251989,3840173212,3,0.04895,0.00489, J5_Per,0.0,1.3,69.8,+16.7,278.274017,-38.092457,31,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, J5_sdA,20200806_000451,-0.6,0.234,14.310, Okayama4_, 9.0,2020,08,05,15,04,51.210,34.3,42.0,289.583862,-6.916029,286.323761,-6.195371,350.784607,75.867348,3195213042,3585662292,2599193862,2477704285,2639830471,3,0.09879,0.01156, J5_sdA,0.0,2.2,47.4,+15.8,287.938049,-6.555106,33,0.38,38.35764,-11.55834,38.580,-1.000,0.300,59.940,15,-1
R05B25, spo,20200806_001404,-0.7,0.484,5.439, Okayama4_, 9.0,2020,08,05,15,14,4.180,39.5,26.6,280.106934,-18.005405,277.396942,-18.057055,275.047791,71.928741,2584349958,707504288,3304532376,3071727582,3321733978,3,0.15123,0.01240, spo,0.0,-1.0,-1.0,-1.0,278.816650,-18.034706,42,0.40,319.95010,-14.88315,29.280,-1.000,0.300,59.940,29,-1
R05B25, spo,20200806_002651,-0.1,0.234,14.243, Okayama4_, 9.0,2020,08,05,15,26,51.170,52.9,23.8,271.607208,-12.825038,268.278503,-13.477064,48.470722,-72.673569,2306693176,2423430636,658091886,2781456815,650742703,3,0.07302,0.01332, spo,0.0,-1.0,-1.0,-1.0,269.949829,-13.155476,34,0.42,341.83746,6.93387,72.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20200806_002657,-0.1,0.284,12.162, Okayama4_, 9.0,2020,08,05,15,26,57.470,31.4,21.5,287.319489,-26.190516,283.739746,-27.232428,69.602509,-58.127419,1373959877,3645595152,4134311236,2083365129,4160746295,3,0.06632,0.01586, spo,0.0,-1.0,-1.0,-1.0,285.636963,-26.693792,35,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200806_003021,0.4,0.150,17.697, Okayama4_, 9.0,2020,08,05,15,30,21.740,23.7,34.6,300.654663,-17.072479,299.117462,-19.265223,41.622967,-31.779350,1567011533,15308700,1192837445,2006845519,1198371603,3,0.04246,0.00858, J5_Per,0.0,2.0,64.2,+7.4,299.973480,-18.052433,30,0.36,334.60577,32.52387,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200806_013623,-2.5,0.184,25.691, Okayama4_, 9.0,2020,08,05,16,36,23.650,55.1,46.7,303.118988,5.439270,300.557465,1.755579,29.342716,-34.670540,130844341,3179226608,550129959,755634290,671058531,2,-1.00000,0.02659, J5_Per,0.0,1.6,72.8,+21.8,301.849731,3.618587,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200806_015813,-0.3,0.267,21.462, Okayama4_, 9.0,2020,08,05,16,58,13.540,46.0,40.8,309.903381,-3.330187,306.714294,-8.138965,42.086506,-33.211018,2997567146,3486798844,1365913805,2560972877,1454926245,3,-1.00000,0.00899, J5_Per,0.0,0.4,64.8,+8.4,308.306763,-5.750066,0,-1.00,52.77326,56.58272,67.940,-1.000,0.300,59.940,17,-1
