Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200807_210808,-0.8,0.517,12.961, NN4_w0, 9.0,2020,08,07,12,08,8.780,97.5,22.7,200.858887,19.016531,202.110352,12.377410,114.301773,-9.884255,198478950,3085650494,2281851502,1250980630,2325761957,3,0.81479,0.02791, J5_Per,0.0,2.2,69.5,+16.2,201.571335,15.290545,1,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200807_220054,-0.6,0.184,18.313, NN4_w0, 9.0,2020,08,07,13,00,54.400,343.8,49.6,299.773682,-3.091695,299.254486,-6.374662,30.259592,-8.923274,1607460644,295835858,4125201230,200694046,4079973413,3,0.13976,0.02219, spo,0.0,-1.0,-1.0,-1.0,299.489441,-4.892992,8,0.73,334.16534,74.65775,43.410,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200808_001136,-1.3,0.384,13.717, NN4_w0, 9.0,2020,08,07,15,11,36.830,123.8,22.0,232.126770,39.683689,231.217117,34.064941,317.221039,-5.884410,507405701,1861582316,562081325,1113706351,537388158,3,0.06181,0.01561, J5_Per,0.0,2.9,71.3,+19.2,231.820450,37.884422,11,0.44,34.84121,65.51343,73.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200808_022404,-0.1,0.067,28.473, NN4_w0, 9.0,2020,08,07,17,24,4.710,35.9,63.4,339.649780,13.449885,338.691833,11.892035,241.403305,30.978487,1697352550,357432968,3173939679,174744075,3191708156,3,0.11282,0.02034, J5_Per,0.0,0.8,71.0,+18.7,339.148560,12.652251,18,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20200808_024317,-2.2,0.350,12.087, NN4_w0, 9.0,2020,08,07,17,43,17.670,156.1,21.2,241.226318,64.468994,239.586670,60.290756,141.240692,4.734615,2992395555,3630474472,1052565562,3975928163,1020650426,3,0.07199,0.01424, J5_Per,0.0,0.3,76.9,+28.6,240.334229,62.343529,12,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20200808_031738,-0.4,0.217,26.706, NN4_w0, 9.0,2020,08,07,18,17,38.150,54.7,54.3,339.651581,11.827331,336.575836,6.828535,242.484833,30.784800,287890187,500792340,4263358848,2120925760,4291017063,3,0.28661,0.02662, J5_Per,0.0,0.7,72.5,+21.3,338.011871,9.183463,14,1.66,71.96272,59.15561,65.430,-1.000,0.300,59.940,13,-1
R05B25, spo,20200808_033429,-3.1,0.384,21.406, NN4_w0, 9.0,2020,08,07,18,34,29.100,96.5,45.4,320.158905,28.851885,310.867096,27.612318,153.224594,60.508526,413785893,1245411360,1652082591,1227344529,1658838515,3,0.45291,0.08810, spo,0.0,-1.0,-1.0,-1.0,315.949890,28.371902,10,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20200808_034321,-0.3,0.300,24.221, NN4_w0, 9.0,2020,08,07,18,43,21.730,335.7,48.0,31.227207,-3.258804,30.609459,-10.390308,301.505432,4.874356,3583400407,3270344556,3195519961,3949848760,3203156673,3,0.28392,0.02826, J5_Per,0.0,2.2,76.2,+27.5,30.783581,-8.403375,2,2.14,43.85577,69.06405,70.450,-1.000,0.300,59.940,11,-1
R05B25, spo,20200807_220054,-0.8,0.184,17.974, NN4_s0, 9.0,2020,08,07,13,00,54.590,343.0,50.1,300.118713,-2.528641,299.593842,-5.711978,30.533630,-9.312439,837785261,3208553744,472239061,1706841794,446453089,3,-1.00000,0.02685, spo,0.0,-1.0,-1.0,-1.0,299.823639,-4.321471,0,-1.00,106.82287,55.66291,55.200,-1.000,0.300,59.940,11,-1
R05B25, spo,20200807_221802,-0.8,0.117,13.636, NN4_s0, 9.0,2020,08,07,13,18,2.160,338.6,23.9,315.450409,-26.717152,314.510742,-28.094896,60.555332,-27.372169,321596780,3101385372,2687023615,1092674630,2797418469,3,0.11592,0.04123, spo,0.0,-1.0,-1.0,-1.0,315.020020,-27.353249,17,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200807_231510,-1.2,0.117,4.579, NN4_s0, 9.0,2020,08,07,14,15,10.750,309.5,45.7,340.664795,3.470659,340.392792,4.038559,72.321449,25.486029,1824845958,4144006128,2982081138,65480769,2967163394,3,0.10105,0.05691, J5_sdA,0.0,3.4,28.1,-31.3,340.520599,3.771855,22,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200808_024944,-0.0,0.167,18.013, NN4_s0, 9.0,2020,08,07,17,49,44.320,282.0,41.5,51.147797,15.290617,54.100315,15.594000,254.438675,73.424438,3118215863,967145980,1814626753,2288590988,1821690774,3,0.21769,0.01541, spo,0.0,-1.0,-1.0,-1.0,52.011032,15.383447,17,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20200808_030701,-3.0,0.467,25.639, NN4_s0, 9.0,2020,08,07,18,07,1.040,228.9,49.2,59.899914,52.459206,68.444389,63.463406,134.780945,-11.333769,2433561114,3491543984,1476934672,2727722386,1506324053,3,0.14612,0.01215, J5_Eri,0.0,1.4,70.1,+7.9,63.403496,57.885086,16,1.72,42.29825,-12.55302,68.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200808_034717,-0.3,0.250,17.884, NN4_s0, 9.0,2020,08,07,18,47,17.760,319.7,61.3,34.697857,12.710231,33.362553,16.540932,308.901886,-18.005386,1880911546,2392062652,7162731,1334791203,102401628,3,0.37894,0.04088, spo,0.0,-1.0,-1.0,-1.0,33.855240,15.144117,9,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200808_040018,-0.4,0.083,18.885, NN4_s0, 9.0,2020,08,07,19,00,18.330,348.5,30.7,30.101833,-22.396156,29.928534,-23.927195,122.359436,-5.460391,77491246,4036362032,306932401,966229218,300940667,3,0.57221,0.01614, J5_Per,0.0,1.2,77.5,+29.6,30.031260,-23.023888,3,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
