Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_190522,1.1,0.400,8.594, TKC_1, 9.0,2021,02,04,10,05,22.240,16.6,52.1,55.247990,-1.206254,58.465904,-1.512000,132.840408,84.403023,964649737,3568314864,625758251,873724578,614824268,3,0.02126,0.00315, spo,0.0,-1.0,-1.0,-1.0,57.008511,-1.374070,85,0.37,279.02667,-5.76057,22.610,-1.000,1.000,59.940,25,-1,0.000
R05B27, spo,20210204_191759,0.9,0.217,6.199, TKC_1, 9.0,2021,02,04,10,17,59.160,332.2,46.8,87.170631,-3.957207,88.087166,-5.329600,354.544067,-33.522816,134667217,1866385404,169734195,118059212,198665332,3,0.02152,0.00937, spo,0.0,-1.0,-1.0,-1.0,87.511528,-4.468408,82,0.40,76.06868,11.59790,44.290,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210204_193747,1.2,0.417,8.440, TKC_1, 9.0,2021,02,04,10,37,47.140,335.2,49.3,89.321190,-2.301133,85.624123,-2.981114,11.528535,79.239830,2387148931,620898224,303183430,2169215093,319281221,3,0.02044,0.00149, spo,0.0,-1.0,-1.0,-1.0,87.532509,-2.631578,88,0.40,200.12579,-1.70011,17.290,-1.000,1.000,59.940,25,-1,-0.033
R05B27, spo,20210204_195515,1.4,0.684,6.587, TKC_1, 9.0,2021,02,04,10,55,15.820,359.1,26.4,78.777000,-28.007086,75.094131,-30.875853,15.744168,40.451481,1918354484,1415591612,2535865151,2100577815,2491182733,3,0.02087,0.00127, spo,0.0,-1.0,-1.0,-1.0,76.825943,-29.559689,91,0.38,159.37344,40.50390,23.700,-1.000,1.000,59.940,35,-1,-0.050
R05B27, spo,20210204_195703,1.6,1.552,2.803, TKC_1, 9.0,2021,02,04,10,57,3.220,128.2,35.8,4.445384,48.294090,10.312132,50.113605,39.440418,-36.130707,3114999540,2187532080,783824620,3047159657,786173205,3,0.02033,0.00292, spo,0.0,-1.0,-1.0,-1.0,6.608892,49.015556,91,0.38,325.16278,23.44114,15.540,-1.000,1.000,59.940,64,-1,-0.067
R05B27, spo,20210204_201155,1.8,0.234,6.988, TKC_1, 9.0,2021,02,04,11,11,55.440,339.2,64.3,91.044426,11.176555,89.265617,11.149807,94.681076,-78.801460,4038570189,3262363708,2196939317,4290113147,2224723263,3,0.02028,0.00226, spo,0.0,-1.0,-1.0,-1.0,90.437363,11.168606,95,0.39,164.99837,-5.59915,13.840,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210204_201301,1.2,0.217,12.830, TKC_1, 9.0,2021,02,04,11,13,1.810,277.9,88.5,84.041100,35.330120,80.762352,33.926807,304.860199,46.873802,3533597452,3665731120,2062469995,3717062344,2130636889,3,0.02207,0.00210, spo,0.0,-1.0,-1.0,-1.0,82.602478,34.731026,95,0.35,211.60857,3.40461,21.150,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210204_203622,0.5,0.167,6.258, TKC_1, 9.0,2021,02,04,11,36,22.100,138.4,34.2,8.306369,55.965832,6.771327,56.211033,168.505737,32.433765,1221333450,3653550908,1665877041,1143436428,1668293911,3,0.02547,0.02073, spo,0.0,-1.0,-1.0,-1.0,7.483909,56.099964,107,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210204_203732,1.6,0.617,6.690, TKC_1, 9.0,2021,02,04,11,37,32.170,38.4,78.5,80.438705,26.237534,75.783638,26.311703,75.813843,-63.688293,2700521734,3279715376,2237419369,2946166519,2187855542,3,0.01907,0.00369, spo,0.0,-1.0,-1.0,-1.0,78.262100,26.290922,95,0.36,267.55222,-35.56600,13.070,-1.000,1.000,59.940,28,-1,0.000
R05B27, spo,20210204_203732,2.1,0.450,4.317, TKC_1, 9.0,2021,02,04,11,37,32.170,81.0,28.0,26.351933,9.135407,22.547569,6.104795,284.904388,51.085743,12127285,760244540,2994136887,217357616,2985949701,3,0.01907,0.02515, spo,0.0,-1.0,-1.0,-1.0,26.318607,9.077255,95,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.267
R05B27, spo,20210204_212203,1.0,0.667,9.622, TKC_1, 9.0,2021,02,04,12,22,3.670,291.8,67.4,122.682434,24.961340,122.502136,18.635481,32.028103,1.405379,2238090975,1704253488,1069629290,2341089290,945175824,3,0.02110,0.00131, spo,0.0,-1.0,-1.0,-1.0,122.594681,21.952585,93,0.43,126.15574,65.95309,23.240,-1.000,1.000,59.940,39,-1,-0.017
R05B27, spo,20210204_215757,2.1,0.067,0.754, TKC_1, 9.0,2021,02,04,12,57,57.470,102.1,23.9,32.284103,22.917543,31.679377,22.559448,269.071808,52.338821,3655374429,2335036732,3376134734,3562817009,3405100683,3,0.02534,0.01561, spo,0.0,-1.0,-1.0,-1.0,31.631306,22.556376,105,0.39,216.84378,-25.37450,56.700,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20210204_215856,1.6,0.267,4.991, TKC_1, 9.0,2021,02,04,12,58,56.430,4.2,45.1,105.884323,-9.200870,105.176170,-9.987725,23.943789,40.877575,2068166506,3144470576,1824171714,1947346075,1836509549,3,0.02668,0.00137, spo,0.0,-1.0,-1.0,-1.0,105.519577,-9.606790,101,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.067
R05B27, spo,20210204_215856,2.4,0.467,5.278, TKC_1, 9.0,2021,02,04,12,58,56.430,105.0,25.2,32.383057,25.854639,31.649387,22.607563,117.278732,-10.379268,1611501983,1298853180,1230793756,1840660278,1253100361,3,0.02668,0.00688, spo,0.0,-1.0,-1.0,-1.0,32.383827,25.911388,101,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,3.003
R05B27, spo,20210204_221700,1.6,0.250,9.573, TKC_1, 9.0,2021,02,04,13,17,0.580,126.9,42.8,50.163353,48.834778,45.617584,49.083809,41.581352,-40.845783,1869229696,1558659120,3312310939,1660441329,3319765271,3,0.02118,0.00493, spo,0.0,-1.0,-1.0,-1.0,48.685295,48.935650,93,0.40,95.49497,33.45073,39.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210204_222038,0.9,0.534,5.083, TKC_1, 9.0,2021,02,04,13,20,38.870,7.4,26.4,106.848053,-27.648254,105.083290,-29.890045,34.342968,29.849684,4149411631,1542823228,969129819,4161637416,982452345,3,0.02345,0.00140, spo,0.0,-1.0,-1.0,-1.0,106.027733,-28.705147,95,0.42,119.44762,-8.50683,44.230,-1.000,1.000,59.940,32,-1,-0.050
R05B27, spo,20210204_222038,1.2,3.353,2.960, TKC_1, 9.0,2021,02,04,13,20,38.870,62.7,20.4,56.935734,-8.558014,56.484505,-8.570449,37.066360,80.922722,1791362816,3316195376,2552885157,1738123778,2604320599,3,0.02345,0.00724, spo,0.0,-1.0,-1.0,-1.0,56.889656,-8.547577,95,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.200
R05B27, spo,20210204_222330,2.1,0.100,11.018, TKC_1, 9.0,2021,02,04,13,23,30.330,17.0,49.3,103.984322,-3.808701,103.229362,-4.287431,19.952999,57.350128,665144666,2944662844,2436636742,681338608,2421143505,3,0.02433,0.00364, spo,0.0,-1.0,-1.0,-1.0,103.981049,-3.813980,101,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_223528,1.6,0.083,6.035, TKC_1, 9.0,2021,02,04,13,35,28.730,86.6,21.0,47.151066,9.373638,46.874214,9.285354,290.372131,69.877739,1627889647,2109136944,587427628,1820455748,537833161,3,0.02293,0.00234, spo,0.0,-1.0,-1.0,-1.0,47.011806,9.329262,102,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_xUm,20210204_223820,1.2,0.400,12.724, TKC_1, 9.0,2021,02,04,13,38,20.150,350.9,43.4,125.444771,-10.498505,122.261055,-14.888669,42.699970,34.274189,2717560427,381861180,3064010915,2938029015,3073206347,3,0.02295,0.00148, J5_xUm,0.0,5.4,34.9,-16.3,123.993652,-12.522942,108,0.46,163.55130,36.52316,35.380,-1.000,1.000,59.940,25,-1,-0.017
R05B27, spo,20210204_223820,2.1,2.653,6.206, TKC_1, 9.0,2021,02,04,13,38,20.150,116.9,26.7,37.952595,36.105831,37.960510,36.093910,325.497406,-22.455555,128499385,734421040,31625954,173878554,41311807,3,0.02295,0.01481, spo,0.0,-1.0,-1.0,-1.0,38.908386,34.636120,108,0.46,206.24759,-62.52397,28.160,-1.000,1.000,59.940,6,-1,1.602
R05B27, spo,20210204_223855,2.0,0.150,7.468, TKC_1, 9.0,2021,02,04,13,38,55.280,101.9,73.8,98.699181,37.259785,97.233231,37.562897,74.773239,-50.232853,1128942838,199507260,738027664,1285713659,752687237,3,0.02350,0.00756, spo,0.0,-1.0,-1.0,-1.0,98.238831,37.357185,109,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210204_224045,2.6,3.687,3.711, TKC_1, 9.0,2021,02,04,13,40,45.980,70.3,24.9,60.668339,-0.318500,63.832935,-7.694245,330.532471,-23.102417,813822982,2878169136,2197311461,1010693726,2165268300,3,0.02359,0.00207, spo,0.0,-1.0,-1.0,-1.0,63.844086,-7.711856,106,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,1.568
R05B27, spo,20210204_231148,0.4,1.952,5.605, TKC_1, 9.0,2021,02,04,14,11,48.090,85.1,31.5,65.919701,14.134212,54.317680,14.965513,223.754166,74.788345,3945465183,86981948,1263059150,3890607366,1272647836,3,0.02229,0.00506, spo,0.0,-1.0,-1.0,-1.0,63.094910,14.389835,110,0.43,109.15061,3.28810,20.900,-1.000,1.000,59.940,117,-1,-0.033
R05B27, spo,20210204_231245,2.6,0.167,2.574, TKC_1, 9.0,2021,02,04,14,12,45.450,48.8,32.5,87.525902,-7.979264,87.781319,-7.568333,2.940798,33.958118,3596660490,2750111792,59165197,3647490729,56083164,3,0.02324,0.01061, spo,0.0,-1.0,-1.0,-1.0,87.836197,-7.526217,118,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.117
R05B27, spo,20210204_232142,0.4,0.350,9.345, TKC_1, 9.0,2021,02,04,14,21,42.260,117.3,18.9,40.318996,32.661362,37.676571,31.487526,263.622986,48.623901,563768853,2455059772,1356879614,745047507,1402203541,3,0.02363,0.00302, spo,0.0,-1.0,-1.0,-1.0,38.850246,32.019402,110,0.47,160.01465,11.39698,54.020,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210204_232159,2.1,0.117,5.953, TKC_1, 9.0,2021,02,04,14,21,59.460,322.3,73.5,140.437592,22.130365,141.386826,21.789610,274.926575,59.872349,2512871728,591880240,2025982585,2612440130,2082693359,3,0.02153,0.00755, spo,0.0,-1.0,-1.0,-1.0,140.699158,22.037176,107,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, J5_xUm,20210204_232339,0.7,0.217,9.637, TKC_1, 9.0,2021,02,04,14,23,39.020,9.4,29.8,121.223679,-23.993483,119.518921,-25.760569,50.588219,36.684738,1745099739,1086405948,925000815,1725714370,934821802,3,0.02239,0.00092, J5_xUm,0.0,1.1,33.9,-18.8,120.528984,-24.722012,108,0.46,165.45724,29.05961,35.100,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210204_233247,1.8,0.217,9.988, TKC_1, 9.0,2021,02,04,14,32,47.790,88.5,75.5,114.762878,33.937218,113.811089,32.365089,8.792424,22.238667,2436343909,1396662320,2262029498,2658269108,2180515573,3,0.02220,0.00729, spo,0.0,-1.0,-1.0,-1.0,114.139748,32.915150,103,0.45,196.91046,69.69579,20.190,-1.000,1.000,59.940,10,-1,-0.067
R05B27, J5_xUm,20210204_234855,1.2,0.384,12.691, TKC_1, 9.0,2021,02,04,14,48,55.640,346.9,38.3,147.048035,-15.062488,144.546646,-19.523947,64.849464,26.765841,3044370272,618216764,1716717795,3100839783,1738565462,3,0.02397,0.00174, J5_xUm,0.0,4.6,47.9,+14.9,145.900742,-17.139469,98,0.47,249.19400,62.72696,37.430,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210204_234906,1.2,0.100,4.708, TKC_1, 9.0,2021,02,04,14,49,6.940,357.9,24.7,138.760788,-29.583073,138.779663,-29.945099,47.483280,-2.249030,2385873736,363814960,168264568,2152436490,183338044,3,0.02447,0.00349, spo,0.0,-1.0,-1.0,-1.0,138.773346,-29.824249,101,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210204_235710,2.6,0.284,2.685, TKC_1, 9.0,2021,02,04,14,57,10.090,90.1,22.7,67.243126,13.006831,66.889458,12.714782,328.808228,32.204487,961362503,1032404284,2933702933,898622825,2915271450,3,0.02544,0.04889, spo,0.0,-1.0,-1.0,-1.0,67.245071,13.112972,97,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B27, spo,20210205_000850,1.1,0.517,4.944, TKC_1, 9.0,2021,02,04,15,08,50.550,108.2,58.8,102.102119,39.006439,99.923180,40.978333,39.570038,-29.660118,859489027,1603231792,2377171583,1008406616,2339985618,3,0.02474,0.00512, spo,0.0,-1.0,-1.0,-1.0,100.941147,40.076332,102,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,-0.067
R05B27, spo,20210205_000951,1.9,0.083,11.700, TKC_1, 9.0,2021,02,04,15,09,51.180,112.4,15.8,52.184139,27.116032,52.127869,26.550867,319.859406,4.529077,485765395,1860779324,1276277939,293612735,1332651222,3,0.02618,0.00381, spo,0.0,-1.0,-1.0,-1.0,52.156422,26.838358,101,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_002603,1.2,0.450,4.438, TKC_1, 9.0,2021,02,04,15,26,3.070,22.5,19.3,120.850060,-31.100555,120.374435,-32.966721,37.151093,10.311293,2865475045,4082065456,2031911009,2752678283,2059228613,3,0.02777,0.00163, spo,0.0,-1.0,-1.0,-1.0,120.605530,-32.069725,96,0.50,276.79260,72.28109,31.010,-1.000,1.000,59.940,28,-1,-0.017
R05B27, spo,20210205_003355,0.8,0.150,16.444, TKC_1, 9.0,2021,02,04,15,33,55.180,321.3,50.4,171.220627,2.586676,170.420883,-0.110892,80.453735,16.502855,3556018194,3517529404,85957064,3656309408,39982029,3,0.02638,0.00397, spo,0.0,-1.0,-1.0,-1.0,170.902542,1.514525,89,0.51,215.55739,67.06023,39.180,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210205_005451,2.1,0.200,4.542, TKC_1, 9.0,2021,02,04,15,54,51.650,48.6,34.2,114.277191,-6.717199,113.488571,-7.375682,32.178936,49.412666,3148007703,2429509680,25335891,3036575014,32431357,3,0.02606,0.00527, spo,0.0,-1.0,-1.0,-1.0,113.932701,-7.005234,80,0.39,136.29988,11.73476,25.100,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210205_010500,2.2,1.835,1.456, TKC_1, 9.0,2021,02,04,16,05,0.350,100.8,24.0,79.898880,22.038164,79.861534,22.072584,353.621307,-9.161555,1092118998,204029244,1344814810,1316298542,1392524786,3,0.02751,0.01135, spo,0.0,-1.0,-1.0,-1.0,79.873917,22.060419,73,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.334
R05B27, spo,20210205_010500,1.8,0.200,5.254, TKC_1, 9.0,2021,02,04,16,05,0.350,129.9,85.4,150.996231,38.500935,151.473160,39.482494,47.867012,15.936927,2594043386,1439653936,1128952215,2540766981,1199516562,3,0.02751,0.01405, spo,0.0,-1.0,-1.0,-1.0,151.202850,38.929760,73,0.43,332.62595,-24.78812,23.050,-1.000,1.000,59.940,10,-1,5.622
R05B27, spo,20210205_010500,2.1,1.084,2.741, TKC_1, 9.0,2021,02,04,16,05,0.350,101.6,16.5,72.641731,18.749205,76.935028,20.356524,305.053894,60.903393,1120747756,204029244,1345531394,1310676033,1402012376,3,0.02751,0.01180, spo,0.0,-1.0,-1.0,-1.0,72.650566,18.753862,73,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,6.173
R05B27, spo,20210205_010830,1.4,0.334,7.287, TKC_1, 9.0,2021,02,04,16,08,30.670,51.5,35.7,116.781281,-4.053793,114.656303,-4.786814,38.278843,70.427185,2589178665,1439653936,1116136043,2498102295,1123293324,3,0.02553,0.00313, spo,0.0,-1.0,-1.0,-1.0,115.629478,-4.452047,72,0.44,181.32166,14.01329,21.070,-1.000,1.000,59.940,20,-1,-0.033
R05B27, spo,20210205_010830,2.5,1.602,8.371, TKC_1, 9.0,2021,02,04,16,08,30.670,101.0,19.9,76.934311,20.108471,76.902664,20.338432,346.481995,1.188754,1093134189,204029244,1345169084,1309417534,1395017684,3,0.02553,0.00940, spo,0.0,-1.0,-1.0,-1.0,77.016693,24.214260,72,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,1.118
R05B27, spo,20210205_012825,3.7,0.267,9.380, TKC_1, 9.0,2021,02,04,16,28,25.950,95.8,26.9,90.945480,19.630251,91.079010,20.613529,358.303833,7.318316,2604201538,1439653936,1123021444,2486619340,1112170221,3,0.02540,0.02867, spo,0.0,-1.0,-1.0,-1.0,90.929771,19.633247,73,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.067
R05B27, spo,20210205_012856,2.1,0.050,8.934, TKC_1, 9.0,2021,02,04,16,28,56.410,1.4,42.4,160.445206,-11.929034,160.448761,-12.163205,70.081154,-1.671950,1194603715,204029244,1370441613,1292757975,1360546068,3,0.02736,0.00874, spo,0.0,-1.0,-1.0,-1.0,160.433884,-11.909869,76,0.41,341.66583,33.92875,65.330,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210205_013939,2.1,0.167,7.211, TKC_1, 9.0,2021,02,04,16,39,39.620,68.6,40.6,118.479393,8.854714,117.521370,8.782292,324.519073,80.163475,2589831633,1439653936,1117352613,2498580076,1130689228,3,0.02200,0.01577, spo,0.0,-1.0,-1.0,-1.0,117.848763,8.807318,73,0.40,280.63110,-7.67806,72.040,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210205_014054,0.9,0.267,7.396, TKC_1, 9.0,2021,02,04,16,40,54.080,338.6,53.6,177.011063,1.189296,178.386047,0.188223,268.644501,53.934082,1196836280,204029244,1368809078,1298079177,1443507397,3,0.02287,0.00313, spo,0.0,-1.0,-1.0,-1.0,177.671127,0.708831,76,0.41,155.92441,14.66142,36.100,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210205_014231,1.3,0.751,4.235, TKC_1, 9.0,2021,02,04,16,42,31.940,82.5,29.3,103.129990,11.050440,100.660652,9.350354,357.684906,53.746651,2615209966,1439653936,1123176219,2497456324,1114194300,3,0.02331,0.00410, spo,0.0,-1.0,-1.0,-1.0,101.864571,10.183809,77,0.39,116.94725,19.80055,41.310,-1.000,1.000,59.940,43,-1,-0.067
R05B27, spo,20210205_014806,2.2,0.117,5.676, TKC_1, 9.0,2021,02,04,16,48,6.360,52.0,39.7,128.950745,-0.735911,128.500504,-1.009939,40.159367,58.660187,1081762940,204029244,1348456400,1324122513,1368474156,3,0.02218,0.00526, spo,0.0,-1.0,-1.0,-1.0,128.616562,-0.939312,78,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210205_015912,0.1,0.284,28.647, TKC_1, 9.0,2021,02,04,16,59,12.930,313.9,64.1,188.239105,16.184343,180.556747,21.283054,299.080109,50.793549,2650278150,1439653936,1131550715,2546171385,1181229247,3,0.02290,0.00219, spo,0.0,-1.0,-1.0,-1.0,185.206467,18.271072,71,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.033
R05B27, spo,20210205_020007,1.5,0.200,5.328, TKC_1, 9.0,2021,02,04,17,00,7.890,158.4,60.0,146.215607,62.001202,145.490173,62.866348,74.836517,-9.635180,1082153814,204029244,1346750737,1294048629,1447324553,3,0.02514,0.00727, spo,0.0,-1.0,-1.0,-1.0,145.785660,62.520439,71,0.37,320.12967,-73.84242,29.310,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210205_020402,1.7,0.150,13.679, TKC_1, 9.0,2021,02,04,17,04,2.850,84.1,44.3,120.917557,20.350296,118.471909,20.314121,302.293732,69.644318,2588542940,1439653936,1117560428,2492650114,1128013448,3,0.02373,0.00976, spo,0.0,-1.0,-1.0,-1.0,119.758972,20.337400,72,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210205_021239,2.0,0.150,11.171, TKC_1, 9.0,2021,02,04,17,12,39.350,63.0,49.0,135.848557,11.452940,134.082413,12.997467,238.282028,46.741863,1078177033,204029244,1347709248,1321299636,1455160502,3,0.02327,0.02889, spo,0.0,-1.0,-1.0,-1.0,135.328613,11.910664,72,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210205_021239,2.5,1.685,1.576, TKC_1, 9.0,2021,02,04,17,12,39.350,99.7,19.9,93.698174,19.136637,93.669426,19.078749,355.354034,22.697426,2603298882,1439653936,1122210984,2485213769,1094111417,3,0.02327,0.00135, spo,0.0,-1.0,-1.0,-1.0,93.678802,19.093824,72,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.767
R05B27, spo,20210205_022018,1.2,0.117,6.812, TKC_1, 9.0,2021,02,04,17,20,18.060,153.0,54.1,137.257080,63.733833,136.471008,64.259575,77.369484,-13.905999,1078673732,204029244,1347570373,1321534257,1456693692,3,0.02204,0.00578, spo,0.0,-1.0,-1.0,-1.0,136.797104,64.044388,73,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210205_022502,1.8,0.184,14.795, TKC_1, 9.0,2021,02,04,17,25,2.980,5.8,35.3,170.537094,-18.798992,167.600555,-17.520844,224.829681,59.747387,2635165268,1439653936,1129833581,2534215266,1131031441,3,0.02304,0.00286, spo,0.0,-1.0,-1.0,-1.0,169.439514,-18.328682,75,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210205_022549,2.2,0.067,7.828, TKC_1, 9.0,2021,02,04,17,25,49.110,16.0,28.7,160.449844,-23.847923,159.996704,-24.166975,98.205437,46.487865,1194606024,204029244,1370441143,1292758844,1355452738,3,0.02245,0.00201, spo,0.0,-1.0,-1.0,-1.0,160.237427,-24.000204,70,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20210205_022623,1.0,0.250,11.317, TKC_1, 9.0,2021,02,04,17,26,23.210,97.1,22.7,100.935287,18.522913,98.936569,17.420912,341.904877,55.378242,2616584553,1439653936,1124006948,2497144033,1105752269,3,0.02366,0.00135, spo,0.0,-1.0,-1.0,-1.0,99.703445,17.847773,75,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, spo,20210205_022746,2.0,0.484,4.539, TKC_1, 9.0,2021,02,04,17,27,46.210,119.1,30.9,99.319717,39.657154,96.891548,40.575054,60.616814,-43.271885,1101765073,204029244,1342928928,1320253048,1358152857,3,0.02437,0.00954, spo,0.0,-1.0,-1.0,-1.0,98.134460,40.114639,69,0.45,128.26678,17.47219,23.550,-1.000,1.000,59.940,23,-1,-0.050
R05B27, spo,20210205_023049,0.5,1.101,7.572, TKC_1, 9.0,2021,02,04,17,30,49.170,100.1,47.6,125.628578,31.807459,118.062798,37.220722,65.048424,-38.379333,2590502293,1439653936,1116976211,2491637681,1139236893,3,0.02222,0.00399, spo,0.0,-1.0,-1.0,-1.0,122.397591,34.262962,67,0.42,147.97452,3.92687,23.750,-1.000,1.000,59.940,65,-1,-0.050
R05B27, spo,20210205_023351,1.3,0.184,11.366, TKC_1, 9.0,2021,02,04,17,33,51.920,120.0,39.8,111.698151,43.286221,108.623787,43.858349,89.727600,-44.554886,1104440299,204029244,1350156523,1318547993,1370869369,3,0.02667,0.00365, spo,0.0,-1.0,-1.0,-1.0,110.456413,43.528542,72,0.42,171.34441,6.74649,33.270,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210205_024526,1.3,0.417,8.165, TKC_1, 9.0,2021,02,04,17,45,26.360,92.4,67.3,153.103531,33.451378,156.036667,36.260735,38.467667,32.250042,2592636473,1439653936,1129128628,2541195151,1168005349,3,0.02270,0.00293, spo,0.0,-1.0,-1.0,-1.0,154.533340,34.853638,67,0.42,358.72391,-32.90430,20.700,-1.000,1.000,59.940,25,-1,0.000
R05B27, spo,20210205_030048,1.8,0.150,5.011, TKC_1, 9.0,2021,02,04,18,00,48.210,84.2,71.7,162.915726,31.876074,161.705551,32.763718,283.945068,39.656010,1193513470,204029244,1370168649,1299472096,1418642111,3,0.02470,0.03432, spo,0.0,-1.0,-1.0,-1.0,162.716171,32.024441,74,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210205_030416,0.3,4.805,2.341, TKC_1, 9.0,2021,02,04,18,04,16.070,77.1,29.8,126.820099,7.664166,127.342209,-5.892263,37.115593,-2.194778,2590826541,1439653936,1117093909,2491742093,1109116949,3,0.02304,0.00561, spo,0.0,-1.0,-1.0,-1.0,126.885345,5.985907,73,0.39,110.96854,28.49447,13.790,-1.000,1.000,59.940,254,-1,-0.067
R05B27, spo,20210205_030841,2.2,0.100,13.326, TKC_1, 9.0,2021,02,04,18,08,41.920,56.0,29.2,139.747391,-6.454229,138.662231,-5.920499,216.913986,63.009789,1085970531,204029244,1347291628,1322084311,1356456913,3,0.02339,0.00671, spo,0.0,-1.0,-1.0,-1.0,139.313995,-6.241457,71,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_030907,1.8,0.083,22.586, TKC_1, 9.0,2021,02,04,18,09,7.020,20.4,49.6,173.544235,-2.842388,172.672989,-3.590100,86.843262,49.213394,2634229434,1439653936,1131179456,2536789380,1142880204,3,0.02315,0.00269, spo,0.0,-1.0,-1.0,-1.0,173.121521,-3.205400,66,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_030920,0.9,0.150,16.456, TKC_1, 9.0,2021,02,04,18,09,20.090,4.8,35.3,182.544785,-18.834328,180.655762,-20.895658,107.928726,37.873798,1203216090,204029244,1368323919,1303386766,1370004054,3,0.02086,0.00330, spo,0.0,-1.0,-1.0,-1.0,181.759216,-19.700472,70,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210205_030935,2.2,0.250,3.305, TKC_1, 9.0,2021,02,04,18,09,35.190,17.3,14.7,165.533859,-37.037537,164.716537,-36.882965,186.611710,51.037914,2641609309,1439653936,1129340646,2535303396,1091417246,3,0.02558,0.00100, spo,0.0,-1.0,-1.0,-1.0,165.013458,-36.939838,70,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
