Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210719_232044,2.7,0.133,13.168, KN8_1,9,2021,7,19,14,20,44.27,354.2,67.3,294.351471,12.74436,294.068329,10.889358,22.44195,-8.378821,4071739070,2070554126,1700441188,4268110402,1639013742,3,0.01825,0.00432, spo,0,-1,-1,-1,294.281158,12.292693,66,0.33,298.45404,37.02966,66.88,-1,1,29.97,4,-1
R05B25, spo,20210719_232547,1.4,0.133,14.977, KN8_1,9,2021,7,19,14,25,47.2,350.6,44.4,300.064178,-9.732112,299.384857,-11.678774,33.371624,-18.57683,2505831602,1351628642,2051013663,2578959124,2099437442,3,0.01658,0.0029, spo,0,-1,-1,-1,299.734222,-10.689739,65,0.3,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20210719_232715,1,0.133,7.161, KN8_1,9,2021,7,19,14,27,15.36,340.7,63.4,302.307159,9.935242,303.274139,9.762836,76.674187,75.939018,1966165360,280126604,2532743564,2041289321,2482595691,3,0.01743,0.00245, spo,0,-1,-1,-1,302.775787,9.851928,71,0.29,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Cap,20210720_001825,1.6,0.534,3.816, KN8_1,9,2021,7,19,15,18,25.76,342.6,52.6,316.940002,-0.810577,318.496063,0.523454,227.885513,49.390656,2680012076,1728669352,1701098006,2482198411,1668047913,3,0.02077,0.00954, J5_Cap,0,0.4,19.6,-21.6,317.68924,-0.168281,88,0.47,295.69946,-23.30014,17.25,-1,1,29.97,17,-1
R05B25, spo,20210720_003031,0.7,0.234,19.893, KN8_1,9,2021,7,19,15,30,31.64,354.7,65.3,311.804535,10.709966,310.744751,6.266607,39.278358,-13.118248,2204461450,509198376,756508090,2399506297,703315626,3,0.01904,0.014, spo,0,-1,-1,-1,311.335663,8.75723,96,0.56,103.01753,62.8278,39.77,-1,1,29.97,8,-1
R05B25, J5_Cap,20210720_003757,-0.6,1.735,7.263, KN8_1,9,2021,7,19,15,37,57.65,352.2,55.8,315.749542,1.362238,324.238556,13.07262,224.785828,35.27116,4101966629,4256113236,3996901872,4161716172,3947863354,1,0.0232,0.01259, J5_Cap,0,2.8,34.9,39.6,317.669128,4.06803,111,0.51,290.41345,-32.68502,20.78,-1,1,29.97,53,-1
R05B25, spo,20210720_010558,0.1,0.2,8.164, KN8_1,9,2021,7,19,16,5,58.17,330.1,55.9,334.704742,4.741555,335.913818,5.872653,239.686249,46.523361,1773703024,778037920,1998654955,2109078042,1967415800,1,0.02266,0.00321, spo,0,-1,-1,-1,335.299683,5.298937,93,0.49,280.21429,-41.2701,17.76,-1,1,29.97,7,-1
R05B25, J5_Per,20210720_014944,1.5,0.133,24.424, KN8_1,9,2021,7,19,16,49,44.75,332.9,64,341.124817,11.603556,339.154297,9.199521,241.856293,38.130669,3124691540,1174181868,2702862440,2921252740,2723243961,3,0.02037,0.00387, J5_Per,0,4.7,67.2,12.4,340.169098,10.435959,96,0.61,81.8656,50.01754,50.03,-1,1,29.97,5,-1
R05B25, J5_Per,20210720_015208,1.3,0.1,19.18, KN8_1,9,2021,7,19,16,52,8.51,357.1,50.6,331.810211,-4.059007,330.712555,-5.728323,244.467331,33.08931,1374753357,617431568,1879871844,1510579510,1908114860,3,0.01913,0.00571, J5_Per,0,0.9,49.9,-16.4,331.418976,-4.665545,99,0.59,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20210720_015359,0.9,0.267,13.752, KN8_1,9,2021,7,19,16,53,59.23,359.3,43.9,330.918854,-10.789388,331.71109,-14.302804,58.575825,12.107997,2978894259,1893034908,1453277753,3128678398,1448057524,3,0.02094,0.01318, spo,0,-1,-1,-1,331.222137,-12.145832,109,0.63,186.69672,69.558,39.25,-1,1,29.97,8,-1
R05B25, spo,20210720_021459,2.6,0.2,17.707, KN8_1,9,2021,7,19,17,14,59.22,10.3,59.6,330.468719,5.273036,330.676147,1.685186,60.773216,3.295676,1647040122,1214754288,86304882,1775849007,129272141,3,0.01999,0.04695, spo,0,-1,-1,-1,330.570557,3.515174,102,0.59,317.19089,73.24078,38.6,-1,1,29.97,7,-1
R05B25, spo,20210720_024251,2,0.133,24.163, KN8_1,9,2021,7,19,17,42,51.06,17.3,50.8,331.833588,-2.550571,329.763031,-4.904001,244.080429,41.265045,2933524492,671464444,146934245,2770515130,158284629,3,0.02017,0.00831, spo,0,-1,-1,-1,330.689209,-3.856803,108,0.53,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20210720_025212,1.3,0.4,16.71, KN8_1,9,2021,7,19,17,52,12.59,342.7,49.9,356.123779,-3.457422,350.333466,-0.061207,80.229424,59.531048,3090943977,3002331056,2849188064,2895174465,2882189464,3,0.0194,0.00756, spo,0,-1,-1,-1,353.398132,-1.862591,99,0.46,33.21696,-22.49764,57.32,-1,1,29.97,13,-1
R05B25, spo,20210720_025325,1.7,0.067,22.077, KN8_1,9,2021,7,19,17,53,25.3,347.2,60.9,351.560425,6.778113,350.248077,6.090046,249.01268,61.435085,2739083534,330161852,1628826182,3073576121,1646071365,3,0.02065,0.03984, spo,0,-1,-1,-1,350.853271,6.374081,104,0.51,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20210720_025841,0.9,0.234,4.837, KN8_1,9,2021,7,19,17,58,41.08,327.6,59.4,2.681242,8.396053,3.578624,7.702233,103.2966,51.297562,3477697235,2377131824,1938371629,3308514988,1914719548,3,0.02005,0.00492, spo,0,-1,-1,-1,3.06069,8.103209,107,0.54,350.26001,16.6297,37.7,-1,1,29.97,8,-1
R05B25, spo,20210720_031327,1.7,0.067,20.342, KN8_1,9,2021,7,19,18,13,27.51,12.2,48.3,342.20639,-5.708336,341.132721,-6.734434,258.079987,45.757813,2733154427,1692567612,2966000039,3066112405,2975588204,3,0.02003,0.01583, spo,0,-1,-1,-1,341.699768,-6.176769,108,0.43,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20210720_031422,1.4,0.133,6.598, KN8_1,9,2021,7,19,18,14,22.02,2.9,44.1,348.460693,-10.560193,348.612793,-11.400991,76.295334,11.450138,2630952192,3681795632,3882661513,2291590018,3865792885,3,0.0179,0.0149, spo,0,-1,-1,-1,348.541046,-10.949374,92,0.48,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20210720_032839,1.5,0.367,17.523, KN8_1,9,2021,7,19,18,28,39.42,356.7,47.7,356.411316,-6.935513,350.677094,-3.825253,73.765854,60.941109,3881603168,1571906364,3487452941,4093011960,3460212695,3,0.02236,0.03139, spo,0,-1,-1,-1,353.900238,-5.584138,96,0.5,47.37639,-27.35328,51.96,-1,1,29.97,12,-1
R05B25, spo,20210720_034639,2.6,0.133,8.762, KN8_1,9,2021,7,19,18,46,39.36,30.9,52.8,340.572784,2.095687,340.215363,0.728171,250.016541,15.212123,2053123987,2293021744,2078758725,1849815330,2045752433,3,0.02376,0.00922, spo,0,-1,-1,-1,340.493835,1.754708,37,0.4,0,0,-1,-1,1,29.97,4,-1
