Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20210206_022319,1.5,0.250,10.917, Nagano1_m1, 9.0,2021,02,05,17,23,19.790,224.4,29.4,262.054871,52.395870,266.340363,53.233173,106.273201,35.085384,1158055349,204029244,1359516654,489351023,1348115461,3,0.02436,0.01424, J5_Com,0.0,6.7,41.0,-35.9,264.610870,52.917667,114,0.69,209.23276,17.44410,48.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20210206_024218,0.3,0.267,6.075, Nagano1_m1, 9.0,2021,02,05,17,42,18.160,203.9,16.3,306.260681,60.929974,309.600891,60.880882,125.950272,29.069668,2657622503,1439653936,1135806427,3446236231,1106453836,3,0.02843,0.00941, spo,0.0,-1.0,-1.0,-1.0,308.165771,60.912132,91,0.97,187.00099,-41.57619,59.300,-1.000,0.300,59.940,15,-1
R05B25, spo,20210206_033709,-2.1,0.267,11.137, Nagano1_m1, 9.0,2021,02,05,18,37,9.360,220.0,17.1,300.810669,49.804081,305.398651,49.775856,122.390190,40.185184,1143592443,204029244,1364056488,273133440,1392770939,3,0.03357,0.00883, spo,0.0,-1.0,-1.0,-1.0,303.116119,49.812550,29,1.79,211.48668,-1.09383,71.520,-1.000,0.300,59.940,17,-1
R05B25, spo,20210206_041741,0.6,0.367,12.666, Nagano1_m1, 9.0,2021,02,05,19,17,41.430,199.5,18.5,333.948120,65.344719,344.949921,65.166130,157.011429,24.624233,2659968772,1439653936,1148052051,4049374745,1102783141,3,0.02623,0.00615, spo,0.0,-1.0,-1.0,-1.0,339.995850,65.346298,96,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20210206_043217,-0.2,0.150,28.915, Nagano1_m1, 9.0,2021,02,05,19,32,17.650,172.0,47.3,181.608856,77.433136,167.710007,80.871170,121.579834,-6.354385,1198464553,204029244,1367582125,29848797,1454478614,2,0.02438,0.00590, spo,0.0,-1.0,-1.0,-1.0,176.010574,79.162064,123,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210206_043319,-0.5,0.400,17.229, Nagano1_m1, 9.0,2021,02,05,19,33,19.020,197.4,31.2,311.359436,74.676590,329.032166,70.279480,99.536781,13.106150,2651309217,1439653936,1145786554,3451664385,1130217814,3,0.02671,0.00584, J5_Com,0.0,3.0,64.6,+1.0,321.346527,72.653351,141,0.67,189.36588,0.80399,66.950,-1.000,0.300,59.940,23,-1
R05B25, spo,20210206_050207,-0.1,0.367,15.164, Nagano1_m1, 9.0,2021,02,05,20,02,7.300,175.7,34.7,102.728241,86.251915,27.405329,84.844200,76.687691,-3.368515,1101166753,204029244,1350357343,188514312,1346066554,3,0.02908,0.00731, spo,0.0,-1.0,-1.0,-1.0,56.620472,86.414314,126,0.69,168.08354,-36.52209,57.130,-1.000,0.300,59.940,23,-1
R05B25, spo,20210206_051105,0.9,0.184,16.069, Nagano1_m1, 9.0,2021,02,05,20,11,5.880,222.9,25.5,310.700958,51.954327,315.356903,51.381004,118.833435,37.446457,2650939045,1439653936,1145721559,3448033237,1123623533,3,0.02430,0.00657, spo,0.0,-1.0,-1.0,-1.0,312.805969,51.719700,120,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210206_051751,0.9,0.150,24.033, Nagano1_m1, 9.0,2021,02,05,20,17,51.400,199.4,41.5,283.181702,73.994408,295.676636,75.424133,133.560852,13.899502,1166211809,204029244,1365819866,305545788,1459569857,3,0.02705,0.00409, spo,0.0,-1.0,-1.0,-1.0,288.576019,74.729561,140,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210206_051956,1.3,0.551,3.453, Nagano1_m1, 9.0,2021,02,05,20,19,56.800,225.7,32.6,300.681000,52.433552,300.476013,50.528946,27.576292,-2.385493,2655615709,1439653936,1136328324,3391347211,1136842538,3,0.02659,0.02546, spo,0.0,-1.0,-1.0,-1.0,300.580658,51.521111,132,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20210206_052338,-1.5,1.785,8.791, Nagano1_m1, 9.0,2021,02,05,20,23,38.180,194.0,20.8,357.267548,70.314529,44.721161,70.977631,23.405390,-17.805950,1532210405,204029244,1458993919,678898698,1357069089,3,0.02537,0.00811, spo,0.0,-1.0,-1.0,-1.0,11.174004,71.807434,132,0.66,288.31168,-20.48539,42.410,-1.000,0.300,59.940,106,-1
R05B25, spo,20210206_012447,-1.5,0.384,17.800, Nagano1_m2, 9.0,2021,02,05,16,24,47.710,21.5,39.8,143.267761,-11.456439,136.280563,-11.773821,126.819260,78.068436,2586752223,1439653936,1128901008,3573149202,1131433870,3,0.01964,0.00713, spo,0.0,-1.0,-1.0,-1.0,140.063995,-11.622940,54,0.53,196.44409,-4.59986,61.970,-1.000,0.300,59.940,24,-1
R05B25, spo,20210206_022054,-0.1,1.852,18.150, Nagano1_m2, 9.0,2021,02,05,17,20,54.600,9.1,32.6,165.885681,-20.677790,133.146606,-16.399553,172.359314,69.200844,1194526341,204029244,1369158264,66752659,1342669203,3,0.01870,0.01646, spo,0.0,-1.0,-1.0,-1.0,156.109741,-20.035566,48,0.43,255.40878,-3.29152,66.970,-1.000,0.300,59.940,112,-1
R05B25, spo,20210206_022246,1.1,0.250,4.461, Nagano1_m2, 9.0,2021,02,05,17,22,46.880,8.3,17.3,164.665543,-35.867176,165.112335,-36.938915,63.626507,-14.833417,2595081289,1439653936,1131079074,3654170998,1094702337,3,0.02085,0.01028, spo,0.0,-1.0,-1.0,-1.0,164.865692,-36.351166,50,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210206_025236,-0.9,0.450,20.457, Nagano1_m2, 9.0,2021,02,05,17,52,36.060,48.8,35.7,144.160767,-5.015968,135.767273,-1.337459,222.750763,66.074837,1085542596,204029244,1371307977,251160115,1348503682,3,0.02818,0.01088, spo,0.0,-1.0,-1.0,-1.0,139.910461,-3.165022,13,1.10,208.70926,-23.74338,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20210206_030051,-2.0,0.501,15.188, Nagano1_m2, 9.0,2021,02,05,18,00,51.210,15.8,31.4,169.683792,-20.795067,162.146866,-23.565701,119.528412,59.343567,2638951335,1439653936,1130501657,3624003576,1121478266,3,0.02113,0.00734, spo,0.0,-1.0,-1.0,-1.0,166.137192,-22.155684,20,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20210206_033222,0.1,1.318,6.820, Nagano1_m2, 9.0,2021,02,05,18,32,22.120,31.6,38.1,167.141998,-10.129605,175.197617,-14.702096,240.818329,57.557556,1195097193,204029244,1368999526,63314778,1375078855,3,0.02035,0.01787, spo,0.0,-1.0,-1.0,-1.0,170.393890,-12.023063,16,0.82,93.26771,18.04854,17.190,-1.000,0.300,59.940,76,-1
R05B25, spo,20210206_034635,-1.5,0.400,13.993, Nagano1_m2, 9.0,2021,02,05,18,46,35.220,7.2,23.5,187.899048,-29.863827,183.963882,-34.348579,117.515007,30.313892,2648024741,1439653936,1125019844,3666310552,1101220182,3,0.02781,0.00925, spo,0.0,-1.0,-1.0,-1.0,186.024628,-32.070251,24,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20210206_040629,-1.5,0.751,16.058, Nagano1_m2, 9.0,2021,02,05,19,06,29.730,35.6,36.3,172.025314,-10.355288,162.544250,-2.720031,249.247726,50.436535,1192701012,204029244,1368579813,43188939,1375547569,3,0.02253,0.00846, spo,0.0,-1.0,-1.0,-1.0,167.843140,-7.039273,40,0.29,206.84836,-32.03579,69.340,-1.000,0.300,59.940,46,-1
R05B25, spo,20210206_042553,0.6,0.250,11.851, Nagano1_m2, 9.0,2021,02,05,19,25,53.820,53.1,19.7,154.179581,-14.797508,151.350494,-13.593622,213.566650,62.582073,2599314217,1439653936,1130028781,3598354808,1106036287,3,0.02472,0.02414, spo,0.0,-1.0,-1.0,-1.0,152.868149,-14.245170,47,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210206_050507,-1.4,0.217,18.376, Nagano1_m2, 9.0,2021,02,05,20,05,7.790,48.6,32.6,175.571320,-7.500619,172.262772,-9.736517,96.289497,54.703388,1191997371,204029244,1368154405,17918791,1342501761,3,0.02397,0.00366, spo,0.0,-1.0,-1.0,-1.0,174.023880,-8.553172,72,0.50,279.88977,35.28660,72.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20210206_051439,0.9,0.133,9.402, Nagano1_m2, 9.0,2021,02,05,20,14,39.150,27.6,21.2,188.578094,-26.920944,187.963959,-28.042463,110.907692,22.807709,2648288894,1439653936,1125088981,3669976153,1100364802,3,0.02620,0.00456, spo,0.0,-1.0,-1.0,-1.0,188.271027,-27.484886,72,0.37,212.92311,27.13555,54.450,-1.000,0.300,59.940,8,-1
R05B25, spo,20210206_052634,0.5,0.184,7.833, Nagano1_m2, 9.0,2021,02,05,20,26,34.800,19.5,19.8,199.062454,-31.060411,198.679535,-32.459408,115.855499,11.110769,1207365803,204029244,1374187821,105975570,1400545581,3,0.02488,0.00748, spo,0.0,-1.0,-1.0,-1.0,198.893188,-31.684193,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210206_020740,-0.1,0.100,12.515, Nagano1_m3, 9.0,2021,02,05,17,07,40.030,274.1,27.4,235.898682,12.745027,237.276016,12.862829,78.178848,76.264244,2630641638,1439653936,1137173061,3274333728,1121978229,3,0.01483,0.00677, spo,0.0,-1.0,-1.0,-1.0,236.536926,12.800519,8,2.16,168.39790,-0.25948,53.300,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20210206_052437,-2.3,0.300,22.036, Nagano1_m3, 9.0,2021,02,05,20,24,37.070,284.7,43.4,266.714569,14.820511,273.511322,14.147273,67.890404,74.381851,1164004217,204029244,1359082224,495960679,1451905527,3,0.03308,0.00446, J5_Com,0.0,0.4,67.8,+6.1,270.134705,14.506685,18,2.18,173.20006,4.04462,62.980,-1.000,0.300,59.940,19,-1
R05B25, spo,20210206_053123,-1.2,0.100,19.529, Nagano1_m3, 9.0,2021,02,05,20,31,23.170,290.8,36.1,271.277863,6.625347,273.257996,6.674314,104.400246,83.198654,2671605670,1439653936,1133347390,3325165008,1140553362,3,0.02332,0.01043, spo,0.0,-1.0,-1.0,-1.0,272.252106,6.650424,15,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210206_055932,-0.8,0.384,17.678, Nagano1_m3, 9.0,2021,02,05,20,59,32.980,303.1,28.8,276.455597,-5.927589,282.953003,-3.790366,24.112989,-71.104156,1169834344,204029244,1366465294,321431750,1348297102,3,0.02778,0.01237, spo,0.0,-1.0,-1.0,-1.0,279.510345,-4.932263,49,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20210206_060101,-0.5,0.184,16.073, Nagano1_m3, 9.0,2021,02,05,21,01,1.640,268.4,24.2,300.098846,15.157763,303.277100,15.094172,117.147713,74.823036,2655380074,1439653936,1136237189,3389996410,1120476055,3,0.02966,0.02568, spo,0.0,-1.0,-1.0,-1.0,301.694214,15.131400,36,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210206_004606,0.4,0.133,13.550, Nagano1_m4, 9.0,2021,02,05,15,46,6.700,118.8,30.1,72.080330,39.159412,70.457634,37.962608,127.805458,-34.664108,1123007263,204029244,1344943152,1895728587,1353189456,3,0.01875,0.02129, spo,0.0,-1.0,-1.0,-1.0,71.219650,38.532383,13,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210206_015346,0.1,0.167,6.867, Nagano1_m4, 9.0,2021,02,05,16,53,46.200,129.2,29.1,82.885704,47.085369,81.254532,47.436134,58.735355,-40.309887,2605671050,1439653936,1122879873,2887534215,1112709664,3,0.03474,0.01105, spo,0.0,-1.0,-1.0,-1.0,82.075439,47.263081,27,0.36,175.95142,-33.08004,24.160,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20210206_042712,0.5,0.167,24.869, Nagano1_m4, 9.0,2021,02,05,19,27,12.200,146.7,42.6,140.088348,63.743538,131.384720,65.648293,106.263130,-22.283419,1079894736,204029244,1346517670,235451607,1373641901,3,0.02802,0.00509, J5_Com,0.0,2.7,86.6,+35.4,135.818832,64.775253,42,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210206_050207,0.1,0.184,15.348, Nagano1_m4, 9.0,2021,02,05,20,02,7.320,176.3,34.3,93.274368,86.501511,48.306206,86.194756,76.600121,-3.351729,2601132409,1439653936,1123888443,2951506698,1120607686,3,0.02605,0.01734, spo,0.0,-1.0,-1.0,-1.0,71.749580,86.636253,28,0.42,166.59021,-15.88293,51.030,-1.000,0.300,59.940,12,-1
R05B25, spo,20210206_051302,1.1,0.117,22.096, Nagano1_m4, 9.0,2021,02,05,20,13,2.920,115.4,37.1,148.811890,39.304668,145.493454,39.499935,320.313568,50.384941,1083239281,204029244,1370837304,224237537,1370756368,3,0.02415,0.01403, spo,0.0,-1.0,-1.0,-1.0,147.386765,39.400215,39,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210206_052340,-2.1,1.084,6.873, Nagano1_m4, 9.0,2021,02,05,20,23,40.310,175.4,16.4,52.511589,69.778053,68.507492,65.521515,23.602884,-17.872541,2554186874,1439653936,1111446005,2823295411,1094962818,3,0.02526,0.01215, spo,0.0,-1.0,-1.0,-1.0,60.960373,67.918518,39,0.55,293.58121,-5.06087,41.460,-1.000,0.300,59.940,66,-1
R05B25, spo,20210206_012437,0.4,0.184,10.895, Nagano1_m6, 9.0,2021,02,05,16,24,37.350,332.4,16.8,191.064774,-30.910103,189.123550,-31.997623,138.568085,45.478271,1202179893,204029244,1374960978,125201259,1396339123,3,0.02314,0.03272, spo,0.0,-1.0,-1.0,-1.0,190.170624,-31.417803,11,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210206_015858,0.4,0.267,3.840, Nagano1_m6, 9.0,2021,02,05,16,58,58.730,308.6,17.6,219.962921,-17.511999,219.625793,-18.542725,315.292450,-16.403137,2618383655,1439653936,1128234326,3239545591,1105400316,3,0.04082,0.02435, spo,0.0,-1.0,-1.0,-1.0,219.852402,-17.851301,14,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210206_023002,0.5,0.167,10.409, Nagano1_m6, 9.0,2021,02,05,17,30,2.150,322.2,46.5,201.302505,-0.625841,200.763290,-2.246251,111.510628,18.393209,1206120091,204029244,1373996247,109162299,1459557717,3,0.02951,0.01157, spo,0.0,-1.0,-1.0,-1.0,200.965897,-1.637706,15,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210206_030925,-1.7,0.150,8.785, Nagano1_m6, 9.0,2021,02,05,18,09,25.190,309.4,29.0,229.417969,-9.340520,228.690048,-10.433701,325.480957,-32.706436,2619772910,1439653936,1137570860,3234103929,1116150104,3,0.03350,0.00897, spo,0.0,-1.0,-1.0,-1.0,229.096939,-9.823716,17,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210206_040744,0.5,0.167,10.691, Nagano1_m6, 9.0,2021,02,05,19,07,44.350,336.9,25.9,223.577118,-24.148100,222.991898,-25.849667,320.789825,-15.644767,1181062206,204029244,1371795528,469128707,1355859741,3,0.02206,0.00869, spo,0.0,-1.0,-1.0,-1.0,223.282211,-25.011736,50,1.10,0.96127,69.68786,57.770,-1.000,0.300,59.940,11,-1
R05B25, spo,20210206_045519,-0.6,0.150,17.099, Nagano1_m6, 9.0,2021,02,05,19,55,19.850,342.9,42.6,225.441391,-9.683491,227.436646,-11.321139,304.118561,49.006058,2620477556,1439653936,1127736267,3227101735,1145196909,3,0.03239,0.00431, spo,0.0,-1.0,-1.0,-1.0,226.333511,-10.419394,81,0.79,113.47646,39.73470,50.350,-1.000,0.300,59.940,10,-1
R05B25, spo,20210206_052316,-0.2,0.250,8.537, Nagano1_m6, 9.0,2021,02,05,20,23,16.650,333.0,19.8,248.815247,-28.534779,248.285324,-30.601500,344.831787,-10.910911,1188689237,204029244,1360811008,527696482,1398153261,3,0.02851,0.00556, spo,0.0,-1.0,-1.0,-1.0,248.565002,-29.521544,62,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210206_052448,-1.4,0.167,7.448, Nagano1_m6, 9.0,2021,02,05,20,24,48.540,326.5,46.9,242.307571,-1.656687,242.689850,-2.848361,331.776855,17.758205,2626939746,1439653936,1137781852,3255780882,1154925796,3,0.02442,0.00241, spo,0.0,-1.0,-1.0,-1.0,242.491623,-2.230689,65,1.07,236.38443,15.50079,59.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20210206_055932,-0.2,0.317,17.515, Nagano1_m6, 9.0,2021,02,05,20,59,32.870,304.5,29.3,275.162323,-6.359924,280.464905,-4.634384,24.159058,-71.098213,1169412845,204029244,1366591119,484080505,1347153127,3,0.02502,0.02572, spo,0.0,-1.0,-1.0,-1.0,277.862335,-5.488397,20,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210206_004606,-1.5,0.150,13.795, Nagano1_m9, 9.0,2021,02,05,15,46,6.650,119.2,30.2,72.029877,39.575390,70.133560,38.132298,128.377396,-33.839619,2559566407,1439653936,1121758482,2862461868,1112649602,3,0.02864,0.00496, spo,0.0,-1.0,-1.0,-1.0,71.187279,38.945183,9,2.31,145.24358,55.00147,69.690,-1.000,0.300,59.940,10,-1
R05B25, spo,20210206_015424,0.3,0.133,20.479, Nagano1_m9, 9.0,2021,02,05,16,54,24.480,108.8,39.0,103.484146,35.025978,100.562889,33.752579,325.098236,46.848602,1101399232,204029244,1350187329,186109755,1348266935,3,0.02452,0.00612, spo,0.0,-1.0,-1.0,-1.0,101.988556,34.387554,8,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210206_021401,-0.5,0.250,6.153, Nagano1_m9, 9.0,2021,02,05,17,14,1.210,109.8,33.9,102.243408,33.757687,100.644287,34.240551,68.367737,-51.165001,2615061348,1439653936,1116433114,2930400194,1120065711,3,0.03253,0.02602, spo,0.0,-1.0,-1.0,-1.0,101.215645,34.071030,13,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210206_022609,0.2,0.217,18.962, Nagano1_m9, 9.0,2021,02,05,17,26,9.170,62.3,30.4,125.567192,-1.424977,122.055534,0.713273,213.226669,58.653500,1076416834,204029244,1348067763,134564047,1356366133,3,0.03950,0.01207, spo,0.0,-1.0,-1.0,-1.0,123.911774,-0.417299,11,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210206_025236,-1.9,0.184,21.526, Nagano1_m9, 9.0,2021,02,05,17,52,36.280,54.6,34.3,139.566345,-3.059539,135.969421,-1.469788,222.660492,66.033302,2587564731,1439653936,1119093746,3564426796,1115844703,2,0.04976,0.00593, spo,0.0,-1.0,-1.0,-1.0,137.923080,-2.334812,8,2.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210206_033726,0.0,0.350,11.682, Nagano1_m9, 9.0,2021,02,05,18,37,26.820,90.6,17.1,116.865952,10.526145,113.135551,12.346266,226.728760,61.326870,1104531022,204029244,1348907134,154245697,1408671625,3,0.03875,0.00537, spo,0.0,-1.0,-1.0,-1.0,115.275391,11.310814,12,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210206_041406,-1.0,1.101,3.220, Nagano1_m9, 9.0,2021,02,05,19,14,6.020,70.3,24.2,143.252350,-0.269196,145.275131,-3.090014,233.059570,35.607708,2586742219,1439653936,1128900199,3573119558,1112114546,3,0.07453,0.02323, spo,0.0,-1.0,-1.0,-1.0,144.212387,-1.609251,16,1.70,56.64007,18.31180,12.000,-1.000,0.300,59.940,59,-1
R05B25, spo,20210206_043803,0.2,0.100,13.908, Nagano1_m9, 9.0,2021,02,05,19,38,3.240,89.5,28.7,142.509796,16.165871,141.260605,15.389505,29.051737,53.937813,1078708455,204029244,1371534675,247391859,1357630024,3,0.02677,0.00409, spo,0.0,-1.0,-1.0,-1.0,141.914932,15.797797,11,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210206_043845,0.2,0.150,6.373, Nagano1_m9, 9.0,2021,02,05,19,38,45.010,61.7,12.7,146.278305,-14.042111,145.522644,-14.634345,72.922493,48.872490,2596296949,1439653936,1129235612,3611460418,1094722952,3,0.02689,0.00893, spo,0.0,-1.0,-1.0,-1.0,145.966599,-14.287073,11,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210206_051302,-0.9,0.167,21.940, Nagano1_m9, 9.0,2021,02,05,20,13,2.800,115.3,38.1,150.077774,39.547634,145.391052,39.833797,320.656006,50.069824,1083673840,204029244,1370710372,229297393,1370189086,3,0.02106,0.00533, spo,0.0,-1.0,-1.0,-1.0,147.701263,39.716587,10,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210206_052745,0.2,0.117,12.018, Nagano1_m9, 9.0,2021,02,05,20,27,45.200,88.3,19.3,147.587387,9.953890,146.320526,10.627522,255.246811,59.949982,2596925476,1439653936,1128317996,3608354430,1104214564,3,0.01192,0.00807, spo,0.0,-1.0,-1.0,-1.0,147.053055,10.238961,8,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
