Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210227_182356,2.1,0.534,5.244, TKB_1, 9.0,2021,02,27,09,23,56.690,79.6,27.5,15.700545,7.917873,13.825616,10.057513,112.466026,40.265892,2079199077,194718126,1561122931,1971076716,1586481800,3,0.00401,0.00175, spo,0.0,-1.0,-1.0,-1.0,14.899162,8.836629,22,1.34,53.68578,-41.57519,20.040,-1.000,1.000,29.970,16,-1,-0.033
R05B27, spo,20210227_205205,2.3,0.167,5.409, TKB_1, 9.0,2021,02,27,11,52,5.480,99.6,19.7,35.716908,18.844463,34.755444,19.131990,171.050659,64.364799,2069932917,2026770562,1313483108,1959617357,1297797305,3,0.00387,0.00117, spo,0.0,-1.0,-1.0,-1.0,35.328804,18.961243,62,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210227_213527,2.0,0.400,4.727, TKB_1, 9.0,2021,02,27,12,35,27.550,97.1,17.1,45.564789,15.428028,43.620247,15.121173,256.427490,72.177589,633856939,3977447884,2255816657,707416161,2231880866,3,0.00458,0.00099, spo,0.0,-1.0,-1.0,-1.0,44.579075,15.274688,84,0.74,177.87384,-4.67132,35.130,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20210227_225205,2.2,0.100,8.563, TKB_1, 9.0,2021,02,27,13,52,5.510,78.5,23.7,80.481026,4.900926,79.781464,4.762869,327.037598,77.838959,458170224,3757354728,4222448751,372032288,4169351214,3,0.00511,0.00054, spo,0.0,-1.0,-1.0,-1.0,80.273956,4.859519,104,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210227_231729,1.4,0.133,7.179, TKB_1, 9.0,2021,02,27,14,17,29.400,96.6,35.6,88.421478,24.522120,87.956169,23.721268,345.947052,25.333364,2564560010,2492868264,2161331552,2514944913,2162745710,3,0.00473,0.00156, spo,0.0,-1.0,-1.0,-1.0,88.189552,24.128529,112,0.66,250.82390,16.41326,26.840,-1.000,1.000,29.970,5,-1,0.100
R05B27, spo,20210227_232328,0.7,0.167,5.919, TKB_1, 9.0,2021,02,27,14,23,28.190,101.2,25.3,77.981735,23.049269,77.027893,22.649305,307.027008,57.010597,134837741,998629076,2226964842,89327493,2280034181,3,0.00473,0.00150, spo,0.0,-1.0,-1.0,-1.0,77.618210,22.897783,123,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210227_233854,0.7,1.201,5.962, TKB_1, 9.0,2021,02,27,14,38,54.990,94.3,25.9,85.787201,18.019194,82.493103,11.706669,346.751617,25.770922,3695053721,2716741536,3242200765,3507962890,3260552960,3,0.00441,0.00075, spo,0.0,-1.0,-1.0,-1.0,84.387627,15.388527,98,0.63,185.97902,65.57433,21.230,-1.000,1.000,29.970,37,-1,0.000
R05B27, spo,20210228_002624,1.7,0.701,4.112, TKB_1, 9.0,2021,02,27,15,26,24.440,91.0,27.4,100.678871,16.331827,97.695938,16.143730,292.402313,73.339333,205732563,820947180,615522628,21215525,604514672,3,0.00515,0.00090, spo,0.0,-1.0,-1.0,-1.0,99.255875,16.247343,92,0.61,182.75922,-2.77996,13.440,-1.000,1.000,29.970,22,-1,0.000
R05B27, spo,20210228_005042,2.3,0.133,4.221, TKB_1, 9.0,2021,02,27,15,50,42.560,103.6,28.0,101.221359,26.296730,100.832863,25.904449,349.821014,36.441528,1758323682,1885813776,1005199925,1707891132,994944142,3,0.00550,0.00146, spo,0.0,-1.0,-1.0,-1.0,101.031944,26.104534,98,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_eVi,20210228_011609,1.2,0.200,6.458, TKB_1, 9.0,2021,02,27,16,16,9.760,103.1,15.4,96.136818,19.403845,94.764557,19.448534,89.523323,-70.475975,4049412474,2086354332,4230422100,4233441499,4287176689,1,0.00471,0.00116, J5_eVi,0.0,1.3,40.2,+40.0,95.451797,19.427444,81,0.56,184.65636,-2.78664,39.890,-1.000,1.000,29.970,7,-1,0.000
