Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20090101_181754,-0.6,1.785,7.094, MZ1_NF, 9.0,2009,01,01,09,18,18.500,212.7,39.0,77.618813,62.535526,103.305916,65.188286,104.856529,-24.803719,2564072042,1439653936,1107696532,2443197629,1121848059,3,0.01714,0.00855, spo,0.0,-1.0,-1.0,-1.0,84.910728,63.819702,77,0.25,356.36566,-36.62892,18.420,-1.000,10.000,59.940,107,-1
R05B24, spo,20090101_184136,0.0,0.918,0.537, MZ1_NF, 9.0,2009,01,01,09,42,0.500,233.4,40.7,80.485130,46.683273,80.774063,47.193523,334.855408,14.253704,1118127967,204029244,1357709718,1271022851,1346840109,3,0.01681,0.02919, spo,0.0,-1.0,-1.0,-1.0,80.559723,46.816010,33,0.59,81.07029,45.04606,34.450,-1.000,10.000,59.940,19,-1
R05B24, spo,20090101_213226,-0.1,0.450,6.567, MZ1_NF, 9.0,2009,01,01,12,32,50.500,219.4,40.1,124.911896,57.322159,130.020477,56.925571,117.808563,-32.477543,2614898909,1439653936,1120298998,2421829531,1129658992,3,0.02120,0.01101, spo,0.0,-1.0,-1.0,-1.0,127.325478,57.161716,36,0.87,33.63771,13.14664,15.890,-1.000,10.000,59.940,26,-1
R05B24, spo,20090101_222008,-2.1,0.684,5.009, MZ1_NF, 9.0,2009,01,01,13,20,32.500,245.1,25.6,151.173340,33.399220,155.072968,32.794529,314.405182,55.447151,1076857638,204029244,1343137237,1244224249,1354071314,3,0.01932,0.00688, spo,0.0,-1.0,-1.0,-1.0,153.028931,33.127666,27,0.86,125.24850,34.25139,45.960,-1.000,10.000,59.940,42,-1
R05B24, spo,20090101_223847,-1.4,0.684,7.519, MZ1_NF, 9.0,2009,01,01,13,39,11.500,247.4,34.0,145.602493,34.457027,139.519440,33.297268,344.930939,53.976761,2589028014,1439653936,1122126933,2420607331,1128958847,3,0.04517,0.00581, spo,0.0,-1.0,-1.0,-1.0,142.895767,33.981781,28,0.93,175.52325,35.36328,52.230,-1.000,10.000,59.940,42,-1
R05B24, spo,20090101_230319,0.7,0.300,2.257, MZ1_NF, 9.0,2009,01,01,14,03,43.500,254.7,20.4,163.225540,23.199696,162.544968,23.036758,16.429399,62.877258,1079142465,204029244,1350493117,1242611403,1400277159,1,0.03900,0.01094, spo,0.0,-1.0,-1.0,-1.0,162.850189,23.110241,23,1.30,0.00000,0.00000,-1.000,-1.000,10.000,59.940,15,-1
R05B24, spo,20090101_232153,0.6,0.267,12.165, MZ1_NF, 9.0,2009,01,01,14,22,17.500,213.0,35.1,162.295166,62.406303,161.217300,65.617340,79.291962,-3.642863,2584507085,1439653936,1116262892,2421085402,1128762500,3,0.04226,0.00765, spo,0.0,-1.0,-1.0,-1.0,161.799988,63.974602,18,1.08,169.44283,12.93057,47.910,-1.000,10.000,59.940,17,-1
R05B24, spo,20090101_234029,0.9,0.150,7.682, MZ1_NF, 9.0,2009,01,01,14,40,53.500,253.8,24.7,168.705002,25.822390,169.572510,26.183357,36.575066,54.215153,1085395572,204029244,1349914209,1242800633,1352256622,3,0.04065,0.01335, spo,0.0,-1.0,-1.0,-1.0,168.809982,25.850904,20,1.11,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, w_ST01,20090101_235052,0.9,0.234,15.011, MZ1_NF, 9.0,2009,01,01,14,51,16.500,236.9,34.5,165.993027,42.929264,167.408112,46.313824,64.886749,11.699553,2585991943,1439653936,1116590613,2423311032,1128822107,3,0.04247,0.00989, w_ST01,0.0,1.7,48.2,+16.0,166.567841,44.353992,23,1.11,153.23534,-9.97084,60.400,-1.000,10.000,59.940,14,-1
R05B24, spo,20090101_235605,-1.4,0.267,10.834, MZ1_NF, 9.0,2009,01,01,14,56,29.500,215.2,26.0,188.471146,58.769367,193.737030,59.794178,34.989212,28.482500,1088409398,204029244,1348260928,1243530666,1358706370,3,0.03348,0.00563, spo,0.0,-1.0,-1.0,-1.0,191.091309,59.313568,21,1.01,111.73355,-23.53150,44.770,-1.000,10.000,59.940,17,-1
R05B24, spo,20090101_235952,0.2,0.350,5.399, MZ1_NF, 9.0,2009,01,01,15,00,16.500,245.3,19.8,182.364243,30.870764,184.235855,29.851610,311.996155,46.856800,2593925390,1439653936,1116988584,2424031223,1107031113,3,0.04033,0.00744, spo,0.0,-1.0,-1.0,-1.0,183.227036,30.406897,21,1.10,154.45947,41.07553,67.950,-1.000,10.000,59.940,22,-1
