Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_013549,-0.5,0.117,9.592, Nagano1_m1, 9.0,2020,07,01,16,35,49.350,208.8,35.2,30.265833,66.581947,32.571972,67.290413,71.855392,-17.948864,1047166468,723504176,702057866,8651133,701262831,3,0.01392,0.00757, spo,0.0,-1.0,-1.0,-1.0,31.202570,66.878746,9,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200702_021754,2.2,0.250,9.847, Nagano1_m2, 9.0,2020,07,01,17,17,54.180,12.5,12.9,301.382813,-39.697502,298.145477,-40.000439,108.996986,-49.637993,1137305649,2815719740,3473649051,392050060,3450090822,3,0.21939,0.03054, spo,0.0,-1.0,-1.0,-1.0,299.871307,-39.850475,9,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200702_031520,2.1,0.133,19.068, Nagano1_m2, 9.0,2020,07,01,18,15,20.250,5.6,32.9,326.800293,-20.871670,325.117096,-22.859602,252.275146,34.982731,1451592721,637696048,1541614582,103083998,1550203168,3,0.02441,0.00787, spo,0.0,-1.0,-1.0,-1.0,325.961212,-21.871731,35,0.33,25.58065,44.49850,70.110,-1.000,0.300,59.940,9,-1
R05B25, spo,20200702_002554,-2.5,0.817,12.927, Nagano1_m3, 9.0,2020,07,01,15,25,54.420,265.2,37.6,349.413483,24.275438,341.915131,16.250719,238.701752,38.102837,1201538154,1885402428,3097548515,899349166,3088482582,3,0.06410,0.01201, spo,0.0,-1.0,-1.0,-1.0,346.046936,20.815691,45,0.58,23.02742,45.57765,57.110,-1.000,0.300,59.940,50,-1
R05B25, spo,20200702_010434,0.4,0.317,12.905, Nagano1_m3, 9.0,2020,07,01,16,04,34.210,257.4,54.3,343.474854,35.441788,341.677155,31.625237,60.328480,-17.721001,1468169234,2036731952,1309434204,651161025,1281479681,3,0.03855,0.01517, spo,0.0,-1.0,-1.0,-1.0,342.646454,33.728172,24,1.20,10.93554,63.60957,49.510,-1.000,0.300,59.940,20,-1
R05B25, spo,20200702_015524,0.4,0.267,12.461, Nagano1_m3, 9.0,2020,07,01,16,55,24.680,251.8,37.3,17.359335,33.782413,21.365608,33.937077,204.130264,56.032009,4089664952,129445180,4130245400,3479639501,4132618999,3,0.03464,0.00653, spo,0.0,-1.0,-1.0,-1.0,19.300064,33.873596,25,0.97,329.55594,21.30626,52.210,-1.000,0.300,59.940,17,-1
R05B25, spo,20200702_020141,0.5,0.167,14.894, Nagano1_m3, 9.0,2020,07,01,17,01,41.970,274.1,41.0,6.605244,19.922192,9.068280,20.671268,230.901093,63.143574,3156816215,162906160,2938354213,2264340724,2942562268,3,0.02002,0.00887, spo,0.0,-1.0,-1.0,-1.0,7.856775,20.308027,23,0.20,290.31985,-15.10516,39.630,-1.000,0.300,59.940,10,-1
R05B25, spo,20200702_031357,0.2,0.200,6.488, Nagano1_m3, 9.0,2020,07,01,18,13,57.300,277.6,32.2,30.900965,12.822973,31.994587,12.071587,138.480652,52.997742,2426730711,3111787836,2835911852,2924600927,2841084810,3,0.02433,0.01083, spo,0.0,-1.0,-1.0,-1.0,31.495186,12.415791,25,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200702_034028,1.0,0.150,15.783, Nagano1_m3, 9.0,2020,07,01,18,40,28.820,293.7,34.6,27.192743,3.762404,28.883137,2.197480,121.248268,47.082249,1400595894,2319327280,2097992960,1848916448,2105515895,3,-1.00000,0.01337, spo,0.0,-1.0,-1.0,-1.0,28.125334,2.899898,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200702_020104,-3.7,0.684,7.989, Nagano1_m4, 9.0,2020,07,01,17,01,4.780,156.2,14.3,183.664307,59.692245,186.351242,54.503963,108.316971,-8.410984,722550903,3651468604,915128483,1815801458,882079167,3,0.02486,0.01184, spo,0.0,-1.0,-1.0,-1.0,185.135559,57.039711,43,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
