Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210216_181216,-0.0,1.652,4.421, Osaka03_6S, 9.0,2021,02,16,09,12,16.000,5.3,18.5,53.831844,-36.816658,62.788860,-38.835903,83.217964,49.334610,2393971905,3085821236,4282259660,2230279208,4233885924,3,-1.00000,0.00698, spo,0.0,-1.0,-1.0,-1.0,57.249058,-37.680523,0,-1.00,344.70102,-0.82040,21.900,-1.000,1.000,59.940,91,0
R05B25, Iw_GBO,20210216_215037,1.7,0.667,2.237, Osaka03_6S, 9.0,2021,02,16,12,50,37.000,40.3,12.7,68.563637,-29.280958,67.272568,-30.373516,4.937441,38.386883,1063177623,608561072,1338971719,904947134,1299065502,3,0.01775,0.00686, Iw_GBO,0.0,4.7,46.7,-9.3,67.620277,-30.082853,57,0.26,231.30807,41.24023,57.320,-1.000,1.000,59.940,11,0
R05B25, spo,20210216_215037,0.6,1.235,2.367, Osaka03_6S, 9.0,2021,02,16,12,50,37.000,40.6,10.3,66.526527,-31.015949,64.203033,-32.882328,4.576693,38.029850,2143122179,1586195192,1556738566,1963259479,1578803174,3,0.01775,0.01113, spo,0.0,-1.0,-1.0,-1.0,65.461998,-31.885719,57,0.26,226.06721,43.95081,66.380,-1.000,1.000,59.940,24,0
R05B25, spo,20210217_225028,1.5,0.517,8.525, Osaka03_6S, 9.0,2021,02,17,13,50,28.000,25.8,40.7,111.133881,-11.052464,106.790077,-12.152808,56.850780,71.499962,273487493,1595574244,2337941995,425456731,2331767207,3,0.02608,0.01516, spo,0.0,-1.0,-1.0,-1.0,108.791016,-11.655096,82,0.43,160.87767,2.76696,26.000,-1.000,1.000,59.940,28,0
R05B25, spo,20210217_231915,-0.2,0.434,11.989, Osaka03_6S, 9.0,2021,02,17,14,19,15.000,27.8,27.9,111.581772,-22.230869,107.252098,-25.570333,45.092533,44.304821,4130801036,3596230464,2089708352,4280512305,2143431143,3,0.02469,0.00869, spo,0.0,-1.0,-1.0,-1.0,109.433914,-23.924244,30,0.71,191.91814,40.59784,46.420,-1.000,1.000,59.940,27,0
R05B25, Iw_MLY,20210218_021417,-0.4,0.184,6.288, Osaka03_6S, 9.0,2021,02,17,17,14,17.000,357.4,44.5,183.718277,-10.800885,184.537918,-11.652974,263.718536,42.308361,1559031114,1868682764,3268255772,1423189156,3257833727,3,0.02488,0.00417, Iw_MLY,0.0,1.6,13.3,-8.6,184.075836,-11.173487,48,0.50,170.66255,2.31202,49.950,-1.000,1.000,59.940,12,0
R05B25, spo,20210218_024252,1.5,0.284,13.815, Osaka03_6S, 9.0,2021,02,17,17,42,52.000,21.5,37.6,171.489365,-15.063504,167.505157,-14.708589,189.227646,74.221222,4027523819,1377966416,3343050487,4162185090,3339433050,3,0.02266,0.01747, spo,0.0,-1.0,-1.0,-1.0,169.445496,-14.890177,47,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20210218_035259,1.2,0.100,9.413, Osaka03_6S, 9.0,2021,02,17,18,52,59.000,52.5,38.4,168.096939,-2.170451,167.710129,-3.039424,79.061401,23.947102,168062327,3981991388,2648947937,36755153,2645857061,3,0.02230,0.01225, spo,0.0,-1.0,-1.0,-1.0,167.902969,-2.606373,37,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210218_044605,-1.6,0.350,10.113, Osaka03_6S, 9.0,2021,02,17,19,46,5.000,352.2,19.6,228.877380,-35.280075,229.697662,-38.571918,132.459229,-8.978204,3767353616,1317591152,3031086598,3923186464,3058363707,3,0.02201,0.00559, spo,0.0,-1.0,-1.0,-1.0,229.288254,-36.965214,34,0.69,159.85291,79.51953,67.810,-1.000,1.000,59.940,22,0
R05B25, spo,20210218_185943,1.1,0.150,5.552, Osaka03_6S, 9.0,2021,02,18,09,59,43.000,37.3,25.5,38.195248,-20.418007,37.873779,-20.948004,319.332794,27.427044,2358397626,2455481468,2540668289,2257853409,2492268364,3,0.02736,0.00335, spo,0.0,-1.0,-1.0,-1.0,37.927887,-20.858896,30,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210219_024502,2.3,0.083,14.380, Osaka03_6S, 9.0,2021,02,18,17,45,2.000,3.6,33.7,187.323471,-21.564215,186.255157,-21.886839,145.499741,62.061417,986154328,564821168,3860987638,849275617,3859476003,3,0.01978,0.00767, spo,0.0,-1.0,-1.0,-1.0,186.886673,-21.697130,52,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210219_024624,-0.0,0.200,11.827, Osaka03_6S, 9.0,2021,02,18,17,46,24.000,46.1,24.2,147.541351,-16.734707,145.968353,-18.495712,71.205284,38.155125,1087326621,1597642684,2798333062,1214417672,2780824381,3,0.02729,0.01032, spo,0.0,-1.0,-1.0,-1.0,146.731110,-17.647642,64,1.02,241.43321,51.69258,55.900,-1.000,1.000,59.940,13,0
R05B25, Iw_NDL,20210219_030114,0.3,0.350,3.809, Osaka03_6S, 9.0,2021,02,18,18,01,14.000,44.6,21.4,150.633347,-19.735294,149.812119,-20.834539,73.878670,32.565151,610140843,1283207472,1871230654,753165592,1822610980,3,0.02476,0.01352, Iw_NDL,0.0,5.7,24.5,+6.6,150.246277,-20.255819,57,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20210219_033028,-0.8,0.250,18.962, Osaka03_6S, 9.0,2021,02,18,18,30,28.000,31.0,36.8,176.886078,-12.978050,172.469604,-15.057927,111.214958,60.776646,2792281076,2148018748,1690972418,2925570819,1690772640,3,0.02031,0.01342, spo,0.0,-1.0,-1.0,-1.0,174.867004,-13.943498,43,1.18,238.99193,18.84559,65.390,-1.000,1.000,59.940,16,0
R05B25, spo,20210219_201606,1.2,0.350,8.839, Osaka03_6S, 9.0,2021,02,19,11,16,6.000,39.8,48.6,68.991425,0.333684,70.345100,-2.376395,339.158020,-26.528944,1554348540,2142155312,4275877176,1446345936,4291434043,2,0.01727,0.01069, spo,0.0,-1.0,-1.0,-1.0,69.648453,-0.982341,49,0.61,336.01617,57.20436,18.330,-1.000,1.000,59.940,22,0
R05B25, spo,20210219_222041,0.8,0.184,9.195, Osaka03_6S, 9.0,2021,02,19,13,20,41.000,37.9,19.7,85.701721,-24.884287,83.884819,-24.902657,83.276520,65.096107,3011945286,457705276,2599180950,3134649007,2567687305,3,0.02413,0.01316, spo,0.0,-1.0,-1.0,-1.0,84.829857,-24.895847,94,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210219_223138,1.9,0.250,8.456, Osaka03_6S, 9.0,2021,02,19,13,31,38.000,350.8,40.2,135.294113,-14.678742,135.168152,-16.766924,46.132797,3.198253,2552411822,530736176,2444710483,2425184380,2421547666,3,0.02337,0.01309, spo,0.0,-1.0,-1.0,-1.0,135.234360,-15.674652,88,0.94,309.11148,66.80645,25.810,-1.000,1.000,59.940,14,0
R05B25, spo,20210219_224742,1.4,0.884,13.676, Osaka03_6S, 9.0,2021,02,19,13,47,42.000,358.1,44.6,133.389603,-10.722560,123.875656,-2.817905,210.569031,49.523819,2083618372,2657988924,1610107007,1955078016,1589831153,3,0.02429,0.01139, spo,0.0,-1.0,-1.0,-1.0,129.384445,-7.450807,83,0.88,165.87921,-32.34589,47.540,-1.000,1.000,59.940,49,0
R05B25, spo,20210219_230728,0.5,1.051,4.671, Osaka03_6S, 9.0,2021,02,19,14,07,28.000,23.7,50.8,122.254860,-2.121607,126.527321,-4.315009,208.155731,62.604401,814299996,3051366448,3866451156,969573033,3769741280,3,0.02267,0.01566, spo,0.0,-1.0,-1.0,-1.0,124.492050,-3.273564,84,1.11,62.76209,4.59674,12.180,-1.000,1.000,59.940,59,0
R05B25, spo,20210219_235809,-0.9,0.300,19.222, Osaka03_6S, 9.0,2021,02,19,14,58,9.000,51.1,33.4,108.853828,-6.833291,103.117828,-7.776340,53.501575,78.097672,3339941910,716825916,2223306566,3471466476,2218793628,3,0.02541,0.01832, spo,0.0,-1.0,-1.0,-1.0,105.897301,-7.328927,70,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20210220_010853,1.2,0.217,14.012, Osaka03_6S, 9.0,2021,02,19,16,08,53.000,32.6,28.6,137.223938,-19.654800,133.978561,-19.359999,151.694763,69.752785,4213265029,3937038384,4131040616,4089401224,4137747077,3,0.02306,0.01197, spo,0.0,-1.0,-1.0,-1.0,135.460480,-19.501926,61,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210220_012112,2.3,0.150,5.125, Osaka03_6S, 9.0,2021,02,19,16,21,12.000,33.6,29.5,139.978760,-18.415012,140.009262,-19.303576,49.392502,-1.760242,2180665625,3073248572,3429191468,2306449700,3436343186,3,0.02205,0.00447, spo,0.0,-1.0,-1.0,-1.0,139.987976,-18.684267,59,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_GBO,20210220_013330,1.0,0.350,21.584, Osaka03_6S, 9.0,2021,02,19,16,33,30.000,32.1,48.0,152.747696,-2.529114,146.733337,-7.132198,66.009758,52.180122,1533772819,3179315248,1905081114,1396294589,1890485415,3,0.01933,0.01997, Iw_GBO,0.0,3.0,54.4,+5.6,149.925247,-4.703544,58,1.12,218.91031,34.68912,56.420,-1.000,1.000,59.940,22,0
R05B25, Iw_NDL,20210220_015057,1.5,0.083,5.737, Osaka03_6S, 9.0,2021,02,19,16,50,57.000,38.0,22.0,139.662476,-22.817301,139.357437,-23.173252,66.638252,34.759720,499110503,2858540348,1760994981,356406453,1810101962,3,0.02328,0.01047, Iw_NDL,0.0,0.2,25.2,+9.5,139.542542,-22.957548,63,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210220_024335,0.3,0.234,18.906, Osaka03_6S, 9.0,2021,02,19,17,43,35.000,18.4,49.3,179.218307,-4.431327,174.798401,-4.658092,144.016174,84.582283,3301357913,431464496,3047447528,3436782744,3001423218,3,0.01956,0.01004, spo,0.0,-1.0,-1.0,-1.0,177.071854,-4.544835,48,1.07,229.72142,-0.78346,58.630,-1.000,1.000,59.940,15,0
R05B25, Iw_DSE,20210220_031729,-0.9,0.384,21.291, Osaka03_6S, 9.0,2021,02,19,18,17,29.000,26.0,40.2,179.658463,-11.343637,171.667419,-13.794190,120.421669,68.584396,2333957341,893943100,1123289375,2198233727,1119850652,3,0.02626,0.02081, Iw_DSE,0.0,0.6,75.7,+14.8,175.903015,-12.530615,59,1.07,251.60345,14.28966,65.330,-1.000,1.000,59.940,24,0
R05B25, Iw_MLY,20210220_032223,2.5,0.417,5.640, Osaka03_6S, 9.0,2021,02,19,18,22,23.000,34.7,37.2,173.350433,-11.236561,175.097076,-12.783856,251.281937,46.462776,467120817,449568816,3173581032,332715948,3172693379,3,0.02826,0.05461, Iw_MLY,0.0,1.8,14.0,-3.8,174.718018,-12.450514,57,0.38,157.77380,1.76571,44.640,-1.000,1.000,59.940,10,0
R05B25, spo,20210220_032313,1.7,0.067,6.635, Osaka03_6S, 9.0,2021,02,19,18,23,13.000,351.3,27.1,209.798218,-27.668457,209.297089,-27.619928,224.260895,61.570793,2622343098,2070134076,1706928683,2495135405,1684965182,3,0.02500,0.00606, spo,0.0,-1.0,-1.0,-1.0,209.531525,-27.635054,53,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_DSE,20210220_032657,-0.5,0.334,12.956, Osaka03_6S, 9.0,2021,02,19,18,26,57.000,32.4,22.7,168.982529,-24.890818,164.344040,-25.824219,139.204102,61.871944,1140003169,677404720,150806277,1273162472,169920481,3,0.02288,0.01590, Iw_DSE,0.0,4.5,68.8,+4.2,166.611420,-25.387924,56,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20210220_042255,0.6,0.083,17.456, Osaka03_6S, 9.0,2021,02,19,19,22,55.000,36.5,40.8,189.049088,-7.449259,187.618057,-7.388027,214.537262,81.765572,2328600425,3990240572,1470597856,2190002491,1462745665,3,0.02398,0.02103, spo,0.0,-1.0,-1.0,-1.0,188.153625,-7.386734,59,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
