Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210211_004426,-0.1,0.2,12.066, Nara03_Gi,9,2021,2,10,15,44,26.46,264.2,56.5,192.743195,31.410942,194.567993,33.290371,79.953056,32.387779,3361894532,50937148,1593231618,3767246949,1493090004,3,0.01618,0.00727, spo,0,-1,-1,-1,193.638199,32.345779,92,0.83,102.58109,-58.45612,25.03,-1,1,30,7,-1
R05B25, spo,20210211_010753,-1.1,0.7,6.177, Nara03_Gi,9,2021,2,10,16,7,53.34,287.3,32.6,212.651855,5.827006,208.38736,6.915148,323.904572,74.276077,359946179,613376048,3478088069,1014874807,3476492605,3,0.01504,0.00436, spo,0,-1,-1,-1,210.88063,6.283749,82,0.87,226.88795,1.77097,73,-1,1,30,22,-1
R05B25, spo,20210211_023849,0.1,0.133,16.601, Nara03_Gi,9,2021,2,10,17,38,49.76,276.8,46,228.703918,19.940166,230.955231,19.797152,38.448441,69.759499,405872695,1860779324,1294043032,864940524,1243387769,3,0.01726,0.0015, spo,0,-1,-1,-1,229.810196,19.875181,93,0.88,168.56238,13.21834,50.03,-1,1,30,5,-1
R05B25, spo,20210211_024402,0.2,0.167,16.149, Nara03_Gi,9,2021,2,10,17,44,2.96,297.2,51.8,217.087997,12.38378,217.912247,14.97758,303.322021,-16.653999,2905588466,4082065456,2022042071,2280197278,2134122501,3,0.01494,0.00281, spo,0,-1,-1,-1,217.401764,13.378183,104,0.93,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210211_031548,-0.3,0.167,12.868, Nara03_Gi,9,2021,2,10,18,15,48.79,288.5,32.2,244.381622,4.665421,246.453949,4.292744,358.82962,78.845367,3526150052,3517529404,88775975,4155908987,85624521,3,0.01489,0.00338, spo,0,-1,-1,-1,245.1772,4.523086,96,0.9,168.96347,10.5867,45.25,-1,1,30,6,-1
R05B25, spo,20210211_032827,0.3,0.1,13.801, Nara03_Gi,9,2021,2,10,18,28,27.49,287.5,51.1,232.630997,16.709551,233.892822,17.304367,112.524513,59.097813,3154733138,2429509680,2896053,2523826573,129396003,3,0.01502,0.0014, spo,0,-1,-1,-1,233.048325,16.909061,75,0.82,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210211_033126,-0.1,0.233,9.136, Nara03_Gi,9,2021,2,10,18,31,26.59,281.5,25.5,257.386414,5.496199,259.421814,4.61308,359.840942,65.955223,1188552214,204029244,1362595723,1674821603,1346138924,3,0.0178,0.01178, spo,0,-1,-1,-1,258.20993,5.139952,82,0.74,0,0,-1,-1,1,30,8,-1
R05B25, spo,20210212_212801,2.1,0.267,6.625, Nara03_Gi,9,2021,2,12,12,28,1.77,281.4,51.7,145.805191,20.26219,146.874603,18.818779,249.486572,32.647774,2587030879,1439653936,1118664544,2955844015,1141619896,3,0.01377,0.00424, spo,0,-1,-1,-1,146.334732,19.551476,55,0.57,117.01324,47.12374,22.99,-1,1,30,9,-1
R05B25, spo,20210212_220418,0.4,0.667,8.203, Nara03_Gi,9,2021,2,12,13,4,18.19,232,43.4,176.06279,49.437077,182.889099,52.816711,44.802917,29.444681,1193454018,204029244,1370405779,1756395022,1360120453,3,0.0135,0.00375, spo,0,-1,-1,-1,179.298813,51.150658,66,0.74,133.56618,-6.77196,20.01,-1,1,30,21,-1
R05B25, spo,20210213_000606,0.1,0.367,7.509, Nara03_Gi,9,2021,2,12,15,6,6.3,266.2,45.4,196.53508,26.359772,199.535492,25.836956,354.239716,61.827911,2648276649,1439653936,1130876519,3045753471,1146795013,3,0.01496,0.00294, spo,0,-1,-1,-1,197.871933,26.135073,83,0.53,147.30968,25.17443,24.01,-1,1,30,12,-1
R05B25, spo,20210213_021525,0,0.3,21.514, Nara03_Gi,9,2021,2,12,17,15,25.66,332,47.4,196.141357,-4.1748,189.927155,-6.113079,119.027916,71.877121,1203169685,204029244,1368510007,1877220509,1457401017,1,0.01352,0.00287, spo,0,-1,-1,-1,193.439514,-5.026322,84,0.55,262.09003,14.15746,58.16,-1,1,30,10,-1
R05B25, spo,20210213_021707,-0.4,0.767,9.963, Nara03_Gi,9,2021,2,12,17,17,7.33,308,30.5,221.35994,-8.512408,229.041168,-9.7354,270.637054,77.078926,2621858397,1439653936,1125887823,3083952392,1122095204,3,0.01409,0.00699, spo,0,-1,-1,-1,224.939407,-9.103438,84,0.63,152.5654,5.02265,34.21,-1,1,30,24,-1
R05B25, spo,20210213_022759,-1.8,1.233,7.764, Nara03_Gi,9,2021,2,12,17,27,59.1,290,18,244.521027,-5.275035,252.711517,-0.589569,343.733978,-60.029114,1185804568,204029244,1372252651,1664736841,1394038673,3,0.01215,0.00386, spo,0,-1,-1,-1,247.90036,-3.354438,91,0.54,145.70981,-30.09629,41.65,-1,1,30,38,-1
R05B25, spo,20210213_024654,0.1,0.233,26.694, Nara03_Gi,9,2021,2,12,17,46,54.45,254.7,50.7,233.946457,35.281158,237.099396,40.896069,130.245789,18.507862,2620461811,1439653936,1127095601,3053779507,1151801626,3,0.01493,0.00222, spo,0,-1,-1,-1,235.269592,37.7533,95,0.56,185.34984,-60.0253,72.34,-1,1,30,8,-1
R05B25, spo,20210213_030840,0.2,0.3,25.746, Nara03_Gi,9,2021,2,12,18,8,40.46,220.2,40.4,258.554962,57.90519,265.934631,64.665718,147.463928,12.717925,1188895078,204029244,1362450475,1674047295,1363270194,3,0.01368,0.01796, spo,0,-1,-1,-1,261.646515,61.148056,98,0.68,0,0,-1,-1,1,30,10,-1
R05B25, spo,20210213_031322,0.3,0.267,6.346, Nara03_Gi,9,2021,2,12,18,13,22.15,329.2,41.3,215.022873,-8.865439,214.970856,-7.164601,304.754913,1.717415,2644765235,1439653936,1124263454,3074691159,1145704422,3,0.01402,0.00366, spo,0,-1,-1,-1,214.997482,-8.03711,100,0.63,216.87486,-42.93905,29.59,-1,1,30,9,-1
R05B25, spo,20210213_033510,0.2,0.133,10.92, Nara03_Gi,9,2021,2,12,18,35,10.89,322.1,51.6,220.024338,2.461922,221.487991,2.686615,114.577766,80.836639,1178548926,204029244,1374605216,1834559962,1448195069,3,0.01426,0.00139, spo,0,-1,-1,-1,220.698425,2.564512,94,0.56,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210213_034514,0.3,0.167,7.12, Nara03_Gi,9,2021,2,12,18,45,14.1,313.4,17.2,248.481689,-21.864576,249.568268,-22.488909,307.710022,51.891708,2632108315,1439653936,1127476961,3105705254,1105691264,3,0.01266,0.00597, spo,0,-1,-1,-1,248.887314,-22.099138,92,0.52,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210213_053058,-2.1,0.233,19.298, Nara03_Gi,9,2021,2,12,20,30,58.95,311.9,44.2,258.816925,0.135188,263.362213,0.793727,167.885574,81.740631,1189060602,204029244,1362486993,1674280509,1456494635,3,0.01354,0.00406, spo,0,-1,-1,-1,260.692383,0.407266,113,0.49,209.88055,-6.36701,72.87,-1,1,30,8,-1
R05B25, spo,20210213_053703,0.9,1.033,1.106, Nara03_Gi,9,2021,2,12,20,37,3.31,241.8,54.5,273.090668,43.450859,273.473938,42.334309,12.995752,10.29159,2668669093,1439653936,1138228940,3099366387,1174017852,3,0.0138,0.00244, spo,0,-1,-1,-1,273.260773,42.960419,110,0.54,0,0,-1,-1,1,30,30,-1
R05B25, spo,20210213_055821,-1.1,0.1,5.559, Nara03_Gi,9,2021,2,12,20,58,21.37,281.2,47.7,277.512817,18.144457,279.114532,18.790934,331.651093,-60.776081,1164691250,204029244,1360592953,1627944402,1472093159,3,0.01355,0.00108, spo,0,-1,-1,-1,277.962463,18.328945,70,0.65,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210214_020214,0.6,0.233,16.107, Nara03_Gi,9,2021,2,13,17,2,14.06,235.7,27.3,258.13089,42.233761,262.825043,43.834934,114.824234,41.453049,2629461632,1439653936,1136759512,3116299627,1122426679,3,0.01417,0.00416, spo,0,-1,-1,-1,260.108246,42.941891,91,0.4,184.17697,-21.92,71,-1,1,30,8,-1
R05B25, spo,20210214_024523,0.8,0.133,8.4, Nara03_Gi,9,2021,2,13,17,45,23.53,324.8,23.3,221.22168,-23.074829,220.718796,-23.990814,322.272156,-24.222151,1176912781,204029244,1374457205,1833882862,1351116252,3,0.01396,0.00215, spo,0,-1,-1,-1,220.98053,-23.52018,92,0.42,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210214_030907,0.4,0.1,10.208, Nara03_Gi,9,2021,2,13,18,9,7.99,245.8,26.3,271.349487,33.660969,272.402313,33.952751,122.957352,51.974674,2674307787,1439653936,1138060730,3095467662,1123111558,3,0.012,0.003, spo,0,-1,-1,-1,271.682068,33.757187,101,0.51,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210214_031211,0.5,0.5,10.299, Nara03_Gi,9,2021,2,13,18,12,11.54,326.7,34.2,220.713837,-14.43399,225.985672,-15.077755,249.705048,73.602875,1176711177,204029244,1374538761,1833269304,1369024561,3,0.0133,0.00495, spo,0,-1,-1,-1,223.16153,-14.748226,106,0.51,138.54733,4.04964,30.38,-1,1,30,16,-1
R05B25, spo,20210214_032341,1.1,0.2,3.077, Nara03_Gi,9,2021,2,13,18,23,41.12,296.2,29.4,247.133469,-2.121412,247.640121,-2.460934,333.975433,56.08326,2633830225,1439653936,1127346234,3110365518,1118141594,3,0.01442,0.0043, spo,0,-1,-1,-1,247.384308,-2.289549,104,0.46,0,0,-1,-1,1,30,7,-1
R05B25, spo,20210214_032917,-0.3,0.2,17.407, Nara03_Gi,9,2021,2,13,18,29,17.97,305.7,58.4,223.052917,13.474789,226.547348,14.357942,92.06176,69.932938,1175571487,204029244,1374248847,1840103674,1462956818,3,0.01311,0.00098, spo,0,-1,-1,-1,224.781204,13.918645,109,0.48,146.13754,-12.8833,35.44,-1,1,30,7,-1
R05B25, spo,20210214_041442,1.3,0.133,12.542, Nara03_Gi,9,2021,2,13,19,14,42.66,233,17.3,304.569122,39.846767,306.669891,40.084335,138.773621,49.275928,2678468822,1439653936,1132830658,3176276031,1100880670,3,0.01329,0.00262, spo,0,-1,-1,-1,305.625061,39.973034,118,0.46,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210214_043150,0.9,0.167,4.533, Nara03_Gi,9,2021,2,13,19,31,50.94,268.8,51.4,257.242889,27.0599,258.048035,26.929031,55.75161,61.23259,1188473541,204029244,1362605148,1674587900,1468348389,3,0.01515,0.01576, spo,0,-1,-1,-1,257.55191,27.010248,80,0.7,230.27072,28.31009,22.68,-1,1,30,6,-1
R05B25, spo,20210214_051901,0.1,0.233,11.472, Nara03_Gi,9,2021,2,13,20,19,1.03,277.4,25,289.801819,8.211197,291.685089,6.301854,27.790855,43.924568,2683507215,1439653936,1139833828,3126460108,1121638542,3,0.01306,0.00454, spo,0,-1,-1,-1,290.610107,7.394651,113,0.41,221.55035,45.26479,54,-1,1,30,8,-1
R05B25, spo,20210214_052420,0.8,0.367,3.878, Nara03_Gi,9,2021,2,13,20,24,20.4,260.8,47.8,276.343414,30.585964,274.852783,31.22991,51.172913,50.023712,1164215783,204029244,1360771048,1628717130,1470486720,3,0.01453,0.01532, spo,0,-1,-1,-1,275.675598,30.877644,127,0.48,0,0,-1,-1,1,30,12,-1
R05B25, spo,20210214_054218,-0.1,0.433,24.982, Nara03_Gi,9,2021,2,13,20,42,18.04,310.7,48.9,260.374756,4.295153,269.567535,10.30304,344.014557,-55.863598,2628352281,1439653936,1137006750,3091523692,1153281378,3,0.01335,0.00338, spo,0,-1,-1,-1,264.400543,6.9684,116,0.42,204.8129,-27.35453,71.05,-1,1,30,14,-1
R05B25, spo,20210216_031719,-0.1,0.167,11.838, Nara03_Gi,9,2021,2,15,18,17,19.81,284.3,31.2,252.662674,6.950935,254.421555,7.652332,325.997498,-66.968674,1190855029,204029244,1363082142,1671677268,1369417452,3,0.014,0.00449, spo,0,-1,-1,-1,253.355103,7.22813,103,0.51,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210216_050854,0.5,0.067,20.007, Nara03_Gi,9,2021,2,15,20,8,54.43,224.8,41.9,288.658356,54.457264,290.86795,55.273651,327.891907,-28.958508,2680843189,1439653936,1140772589,3148112858,1143418556,3,0.01535,0.00043, spo,0,-1,-1,-1,289.761719,54.874454,120,0.45,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210216_051734,-2.2,1.233,18.608, Nara03_Gi,9,2021,2,15,20,17,34.14,260.9,59.2,263.664795,33.648685,289.745728,30.385818,81.417824,56.330982,1161538644,204029244,1362025272,1652378903,1469855846,3,0.01386,0.00586, spo,0,-1,-1,-1,275.116425,32.91045,118,0.51,167.97464,-2.2685,40.31,-1,1,30,38,-1
R05B25, spo,20210216_052321,1.5,0.167,6.513, Nara03_Gi,9,2021,2,15,20,23,21.45,259.7,51.5,274.237488,32.383648,275.468201,32.241211,80.483727,56.857826,2669235236,1439653936,1139353605,3142705271,1158975746,3,0.01583,0.00309, spo,0,-1,-1,-1,274.727783,32.328388,123,0.38,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210216_222434,1.5,0.4,4.662, Nara03_Gi,9,2021,2,16,13,24,34.2,247.1,41.8,184.445923,38.236576,184.524445,36.304001,95.607124,-1.473263,1198677498,204029244,1369629373,1866356206,1359069433,3,0.0121,0.00815, spo,0,-1,-1,-1,184.477386,37.474171,72,0.53,191.41017,69.74068,21.3,-1,1,30,12,-1
R05B25, spo,20210216_193118,2.1,0.167,2.118, Nara03_Gi,9,2021,2,16,10,31,18.02,235.5,42,143.133789,46.684147,143.490387,46.93652,18.125088,28.410198,2584058847,1439653936,1118374230,2952995535,1127593708,3,0.0131,0.00271, spo,0,-1,-1,-1,143.273712,46.783592,81,0.33,319.03552,-54.37566,26.72,-1,1,30,6,-1
R05B25, spo,20210217_182802,0.5,0.833,4.957, Nara03_Gi,9,2021,2,17,9,28,2.65,226.6,45.2,124.113426,53.296432,131.00972,54.185009,142.662476,-35.250675,1104555399,204029244,1350195985,1799303642,1372040066,3,0.01008,0.00524, spo,0,-1,-1,-1,127.244789,53.753716,97,0.39,80.3692,32.79116,16.34,-1,1,30,26,-1
R05B25, spo,20210217_192518,2,0.233,5.18, Nara03_Gi,9,2021,2,17,10,25,18.66,304.6,37,120.81282,-1.796161,121.883957,-1.264093,34.424488,63.535225,2609039716,1439653936,1116263585,2391200667,1118168614,3,0.01371,0.00314, spo,0,-1,-1,-1,121.439133,-1.485147,87,0.37,318.42236,-10.52296,38.94,-1,1,30,7,-1
R05B25, spo,20210217_220508,0.5,0.333,6.024, Nara03_Gi,9,2021,2,17,13,5,8.77,257.2,25.2,194.703796,24.102945,196.819687,24.608807,48.22913,61.779263,1196237369,204029244,1368648332,1871471595,1358897842,3,0.01354,0.01637, spo,0,-1,-1,-1,195.769211,24.361837,83,0.36,105.23624,-19.2701,22.12,-1,1,30,11,-1
R05B25, spo,20210218_003259,-0.4,2.4,7.835, Nara03_Gi,9,2021,2,17,15,32,59.61,236.2,35,229.470779,44.576706,253.048035,43.553333,56.365528,45.215385,2618761659,1439653936,1125618187,3059424324,1128358615,3,0.01817,0.00396, spo,0,-1,-1,-1,235.349045,44.780106,91,0.4,129.18178,-17.35696,22.77,-1,1,30,72,-1
R05B25, spo,20210218_003501,0.7,1.3,5.281, Nara03_Gi,9,2021,2,17,15,35,1.29,230.1,19.6,252.737717,43.48521,260.657562,40.172852,36.673679,40.440083,1190958005,204029244,1363074661,1671727233,1393095255,3,0.01567,0.00621, spo,0,-1,-1,-1,255.933243,42.255013,88,0.36,135.16328,10.4952,25.28,-1,1,30,39,-1
R05B25, spo,20210218_024305,1.1,0.133,4.498, Nara03_Gi,9,2021,2,17,17,43,5.61,264,32.4,254.555222,22.180397,255.01239,21.746389,4.687988,40.161163,2626143671,1439653936,1137496180,3118617335,1124854445,3,0.01459,0.0042, spo,0,-1,-1,-1,254.785217,21.9688,108,0.41,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210218_024702,-0.5,0.4,16.138, Nara03_Gi,9,2021,2,17,17,47,2.66,236.9,54.6,235.214264,46.363998,244.586044,46.138062,57.143196,43.619781,1180149772,204029244,1373047882,1817940058,1471199001,3,0.01752,0.00313, spo,0,-1,-1,-1,239.863556,46.347954,109,0.46,151.45412,5.05757,34.13,-1,1,30,13,-1
R05B25, spo,20210218_032708,1,0.167,11.708, Nara03_Gi,9,2021,2,17,18,27,8.45,249.3,36.4,267.054626,34.864807,269.341003,35.375557,113.589462,52.091194,2672818013,1439653936,1138663785,3101043178,1139807026,3,0.0151,0.00138, spo,0,-1,-1,-1,267.922241,35.064434,114,0.38,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210218_033936,0.1,0.233,10.232, Nara03_Gi,9,2021,2,17,18,39,36.85,265.2,27,273.148682,18.625162,275.505463,19.493301,324.362579,-61.718689,1165162703,204029244,1361110379,1658747459,1350265044,3,0.01643,0.00271, spo,0,-1,-1,-1,274.155182,19.000687,113,0.4,191.75223,-20.95136,38.57,-1,1,30,8,-1
R05B25, spo,20210218_034313,0.8,0.167,9.764, Nara03_Gi,9,2021,2,17,18,43,13.11,288.3,44.6,248.340088,12.431624,249.756302,13.305467,319.660614,-55.460541,2632062993,1439653936,1127429570,3105419870,1143998891,3,0.01604,0.00279, spo,0,-1,-1,-1,248.872635,12.761818,119,0.36,222.7265,-5.17161,49.34,-1,1,30,6,-1
R05B25, spo,20210218_034602,0.1,0.133,13.886, Nara03_Gi,9,2021,2,17,18,46,2.95,229.7,37.1,276.759796,50.102047,279.42984,49.369324,68.983818,36.48238,1164324455,204029244,1360669604,1629171968,1366215659,3,0.01585,0.00675, spo,0,-1,-1,-1,278.0867,49.757519,120,0.38,201.54227,42.82026,56.19,-1,1,30,5,-1
R05B25, spo,20210218_040613,-0.1,0.167,14.477, Nara03_Gi,9,2021,2,17,19,6,13.8,265.5,27.8,279.028564,18.772121,281.233704,18.919477,112.459969,70.738411,2670915557,1439653936,1138765181,3137546194,1117070969,3,0.01448,0.01034, spo,0,-1,-1,-1,279.901306,18.833574,114,0.43,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210218_040919,0.5,0.267,3.002, Nara03_Gi,9,2021,2,17,19,9,19.89,307.5,21.7,260.737946,-14.844748,260.920349,-14.080477,354.13269,-12.593792,1187679445,204029244,1362269498,1647111288,1350630093,3,0.01635,0.00572, spo,0,-1,-1,-1,260.832153,-14.450688,118,0.36,82.05007,-8.35558,38.04,-1,1,30,9,-1
R05B25, spo,20210218_041051,-1.6,2.033,8.811, Nara03_Gi,9,2021,2,17,19,10,51.22,225.4,31.4,293.274506,52.054321,305.266937,37.986614,52.641392,20.926577,2682720028,1439653936,1140134566,3121798777,1128988017,3,0.01525,0.00802, spo,0,-1,-1,-1,297.122406,48.407181,116,0.39,147.06505,16.41273,28.53,-1,1,30,62,-1
R05B25, spo,20210218_044846,0.5,0.1,13.98, Nara03_Gi,9,2021,2,17,19,48,46.26,295.4,30.1,272.36972,-1.255543,273.665863,-1.200801,211.391647,87.417488,1158511988,204029244,1361156754,1657907034,1369582201,3,0.01488,0.00349, spo,0,-1,-1,-1,272.813507,-1.236007,119,0.4,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210218_045049,1.1,0.333,7.417, Nara03_Gi,9,2021,2,17,19,50,49.57,262.4,42.1,277.518585,27.410715,278.066742,25.005005,12.953147,10.349793,2668241521,1439653936,1139702759,3144253719,1142227832,3,0.01482,0.0084, spo,0,-1,-1,-1,277.800385,26.186638,113,0.39,102.04285,27.45614,19.64,-1,1,30,11,-1
R05B25, spo,20210218_052133,0.9,0.267,9.906, Nara03_Gi,9,2021,2,17,20,21,33.05,314.5,28.3,269.405121,-13.817103,269.424103,-16.462955,359.311066,0.382526,1159497144,204029244,1361404619,1654645355,1349041243,3,0.01451,0.0023, spo,0,-1,-1,-1,269.41449,-15.129257,114,0.33,269.27682,56.79396,37.78,-1,1,30,9,-1
R05B25, spo,20210217_230052,0.8,0.167,1.939, Nara03_Gi,9,2021,2,17,14,0,52.64,244.7,41.3,195.740173,39.80022,196.171326,39.500443,321.201874,34.850361,2647839862,1439653936,1130766419,3047111697,1132530582,3,0.01168,0.00699, spo,0,-1,-1,-1,195.904938,39.68615,76,0.49,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210219_001407,-0.8,0.1,13.19, Nara03_Gi,9,2021,2,18,15,14,7.97,300.7,59.6,179.993561,16.171553,179.658844,15.033498,85.498932,15.099109,1192882395,204029244,1369995510,1760811369,1475337073,2,0.01647,0.00541, spo,0,-1,-1,-1,179.897003,15.866577,42,0.8,347.96085,20.48541,39.8,-1,1,30,4,-1
R05B25, spo,20210219_014654,-1.8,0.533,12.441, Nara03_Gi,9,2021,2,18,16,46,54.64,313.9,27.5,217.560364,-14.028341,217.241028,-20.62805,308.190643,-2.520926,2622524370,1439653936,1124474603,3071347393,1110182938,3,0.01421,0.00266, spo,0,-1,-1,-1,217.405884,-17.280422,72,0.61,222.28233,56.81333,50.91,-1,1,30,17,-1
R05B25, spo,20210219_024153,0.6,0.433,2.64, Nara03_Gi,9,2021,2,18,17,41,53.75,226.4,27.3,277.573303,49.91716,278.415802,48.924583,30.746716,18.323277,1164672766,204029244,1360624266,1628012121,1349035584,3,0.01407,0.00662, spo,0,-1,-1,-1,277.962769,49.464092,106,0.5,218.75662,81.99786,13.61,-1,1,30,14,-1
R05B25, spo,20210219_024254,-0.1,0.167,5.69, Nara03_Gi,9,2021,2,18,17,42,54.63,284.4,17.4,257.972992,-1.427103,257.914063,-2.384888,348.06073,-3.516549,2629538184,1439653936,1136777116,3116114137,1099613701,3,0.01546,0.00841, spo,0,-1,-1,-1,257.949188,-1.814481,108,0.49,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210219_033455,1,0.167,6.758, Nara03_Gi,9,2021,2,18,18,34,55.69,231.3,45,262.52002,49.960751,263.767181,50.807655,137.261963,25.875847,1161049809,204029244,1362037155,1644865194,1445178920,3,0.01568,0.0034, spo,0,-1,-1,-1,263.005615,50.295692,111,0.47,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210219_035321,-0.5,0.4,4.829, Nara03_Gi,9,2021,2,18,18,53,21.61,318.9,32.8,242.445435,-12.310287,241.63887,-14.095928,337.778809,-23.071171,2629834210,1439653936,1127911785,3065307680,1131454557,3,0.0141,0.00196, spo,0,-1,-1,-1,242.0625,-13.161639,119,0.44,251.75102,7.47362,37.61,-1,1,30,13,-1
R05B25, spo,20210219_212411,-0.6,0.8,6.868, Nara03_Gi,9,2021,2,19,12,24,11.77,249.7,36.5,177.657837,34.66222,181.673096,39.153488,66.402199,27.667929,1194033089,204029244,1370281010,1756062520,1368294612,3,0.01393,0.00152, spo,0,-1,-1,-1,179.477921,36.78054,85,0.31,159.62114,2.28032,28.91,-1,1,30,25,-1
R05B25, spo,20210219_214859,1,0.267,8.557, Nara03_Gi,9,2021,2,19,12,48,59.59,277.8,44.6,165.818054,18.694014,165.873703,16.431303,76.251312,-1.280194,2592495074,1439653936,1128975158,3011758786,1134238571,3,0.01286,0.00577, spo,0,-1,-1,-1,165.846222,17.555727,86,0.4,245.37276,88.29626,20.59,-1,1,30,9,-1
R05B25, spo,20210219_215933,-0.2,0.667,7.475, Nara03_Gi,9,2021,2,19,12,59,33.13,230.6,36.4,192.57489,49.366768,199.937424,50.871078,38.776588,37.593945,1195472921,204029244,1368819751,1873316832,1369054108,3,0.0127,0.00311, spo,0,-1,-1,-1,196.17865,50.173119,84,0.41,130.06401,-0.86705,20.38,-1,1,30,21,-1
R05B25, spo,20210219_231255,0.6,0.233,5.561, Nara03_Gi,9,2021,2,19,14,12,55.71,291.9,44.3,181.152618,10.241592,182.462845,10.100672,330.060028,78.085899,2642324709,1439653936,1129398467,2995244551,1134881055,3,0.01432,0.00391, spo,0,-1,-1,-1,181.716003,10.181652,79,0.42,42.57024,-12.31941,13.88,-1,1,30,8,-1
R05B25, spo,20210219_233414,0.5,0.1,8.252, Nara03_Gi,9,2021,2,19,14,34,14.33,328.9,40.8,167.435715,-9.295625,167.520889,-10.055835,76.390091,-6.337972,1087401421,204029244,1371267061,1776202471,1362512775,3,0.01382,0.00302, spo,0,-1,-1,-1,167.462906,-9.568244,86,0.41,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210219_234518,0.1,0.467,4.765, Nara03_Gi,9,2021,2,19,14,45,18.52,273.1,37.4,203.397491,18.136738,201.065399,18.140358,21.930939,71.857712,2650730755,1439653936,1131534796,3021925172,1138375833,3,0.01345,0.00222, spo,0,-1,-1,-1,202.302292,18.141935,89,0.41,219.64439,17.02187,49.11,-1,1,30,15,-1
R05B25, spo,20210220_001256,1.2,0.333,10.6, Nara03_Gi,9,2021,2,19,15,12,56.17,237.9,49.7,205.545074,45.823841,210.487534,46.747982,48.526546,41.813576,1200398975,204029244,1367602807,1849994716,1455448145,3,0.01509,0.00412, spo,0,-1,-1,-1,207.953506,46.304684,98,0.41,149.95685,12.50186,26.74,-1,1,30,11,-1
R05B25, spo,20210220_010912,0.9,0.2,7.772, Nara03_Gi,9,2021,2,19,16,9,12.24,282.8,29.9,226.347046,7.274029,227.901871,7.093618,4.043757,80.208092,2623873963,1439653936,1125350993,3078886309,1117632115,3,0.01569,0.00302, spo,0,-1,-1,-1,227.125626,7.18436,93,0.37,129.25114,4.17815,25.14,-1,1,30,7,-1
R05B25, spo,20210220_014606,2.1,0.133,6.743, Nara03_Gi,9,2021,2,19,16,46,6.62,279.4,24.2,242.000656,6.370682,242.863892,6.533127,121.207596,77.710083,1186892165,204029244,1372396138,1827570037,1356781594,3,0.01276,0.00693, spo,0,-1,-1,-1,242.423401,6.441648,90,0.33,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210220_020047,-0.2,0.667,7.965, Nara03_Gi,9,2021,2,19,17,0,47.34,278.4,15.7,253.119492,2.186673,256.749664,6.059419,341.084686,-42.919697,2627701399,1439653936,1137326809,3117148751,1104699422,3,0.01391,0.00499, spo,0,-1,-1,-1,254.85466,4.044508,102,0.35,220.96207,-28.91175,73,-1,1,30,21,-1
R05B25, spo,20210220_020339,0.6,0.233,11.764, Nara03_Gi,9,2021,2,19,17,3,39.58,254.8,33.1,249.692566,29.46422,252.170151,31.188496,308.866974,-42.209038,1183457759,204029244,1371686342,1666197628,1375131893,3,0.01508,0.00262, spo,0,-1,-1,-1,250.742874,30.208305,102,0.38,196.90427,-23.64335,38.63,-1,1,30,8,-1
R05B25, spo,20210220_021934,-0.1,0.433,12.589, Nara03_Gi,9,2021,2,19,17,19,34.69,228.6,40.7,251.724808,51.559246,260.273468,50.612129,63.250763,38.134872,2627180379,1439653936,1137192836,3117568318,1133841641,3,0.01414,0.03103, spo,0,-1,-1,-1,255.751892,51.195553,101,0.42,151.869,-1.048,33.36,-1,1,30,14,-1
R05B25, spo,20210220_030651,1,0.133,5.953, Nara03_Gi,9,2021,2,19,18,6,51.68,285.3,20.7,261.827118,-0.133417,262.664368,-0.029713,172.970932,83.201988,1160787064,204029244,1362103699,1646159119,1353119001,3,0.01529,0.00683, spo,0,-1,-1,-1,262.237305,-0.087451,116,0.36,0,0,-1,-1,1,30,5,-1
