Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200211_200035,3,0.133,4.05, Saitama1_wa,9,2020,2,11,11,0,35.84,79.9,24.2,20.71257,6.234642,20.197126,6.126857,263.375977,76.617294,3507106549,3059606908,1099077199,3625149252,1111723664,3,0.00281,0.00087, spo,0,-1,-1,-1,20.453236,6.18086,108,0.42,129.45984,4.12149,15.09,-1,1,29.97,5,-1
R05B25, spo,20200211_200309,3.4,0.083,7.121, Saitama1_a3,9,2020,2,11,11,3,9.37,93.4,29.8,19.197023,19.371098,18.987471,19.125633,274.212402,36.33091,3113266972,2429509680,17349301,2961377106,43221495,3,0.00329,0.00074, spo,0,-1,-1,-1,19.075138,19.228443,106,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200211_200432,1.1,0.25,5.412, Saitama1_a7,9,2020,2,11,11,4,32.41,111.9,26.9,8.047585,32.218063,6.487604,31.585562,229.370529,49.999535,3331700371,2292629552,538338221,3475905341,599550577,3,0.0044,0.00198, spo,0,-1,-1,-1,7.380343,31.950922,186,0.31,147.02994,-7.0349,25.31,-1,1,59.94,16,-1
R05B25, spo,20200211_201156,1.6,0.384,8.271, Saitama1_SL,9,2020,2,11,11,11,56.62,16.9,41.9,75.475723,-10.717897,77.97657,-12.835142,333.442444,-47.764183,572860362,1202586236,2317588110,708576656,2319639177,3,0.0148,0.00508, spo,0,-1,-1,-1,76.649193,-11.718141,43,0.18,351.79013,34.6066,19.45,-1,1,59.94,22,-1
R05B25, spo,20200211_201542,0.1,0.651,9.745, Saitama1_E6,9,2020,2,11,11,15,42.16,297.5,40.9,131.485184,5.9387,126.089417,2.91543,30.957163,60.346615,349465626,3278273840,485161470,500298270,493415460,3,0.00635,0.0147, spo,0,-1,-1,-1,128.263382,4.14103,5,0.09,172.17027,22.19209,32.62,-1,1,59.94,31,-1
R05B25, Iw_FAO,20200211_201719,1.8,0.3,3.463, Saitama1_wa,9,2020,2,11,11,17,19.82,55.2,22.1,38.494022,-12.083164,37.404121,-12.177698,15.060839,76.866859,2329401992,2805106352,1912627902,2181942531,1899057186,3,0.00257,0.00133, Iw_FAO,0,5.4,17.1,16.9,38.030113,-12.123931,113,0.32,55.83199,-10.46967,51.84,-1,1,29.97,10,-1
R05B25, spo,20200211_203551,3.9,0.133,3.816, Saitama1_wa,9,2020,2,11,11,35,51.76,70.5,23.8,34.609028,-0.69051,34.415672,-1.102738,304.931732,25.085096,4204271103,4012620220,792826771,4066496585,747988420,3,-1,0.00045, spo,0,-1,-1,-1,34.555561,-0.803548,0,0.39,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200211_204956,5.3,0.083,3.68, Saitama1_a3,9,2020,2,11,11,49,56.66,101.7,24.3,21.904009,22.913879,21.893902,22.680183,110.970192,-2.206366,1138835722,204029244,1358569957,1256562349,1396170270,3,0.00313,0.00081, spo,0,-1,-1,-1,21.897736,22.790508,114,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200211_205033,3.2,0.334,8.133, Saitama1_wa,9,2020,2,11,11,50,33.82,54.7,30.7,53.047298,-5.977819,50.49572,-6.908527,338.77359,68.87677,2363624391,4268696880,857418466,2224058382,862654146,3,0.00262,0.00199, spo,0,-1,-1,-1,51.728474,-6.460881,128,0.34,199.8858,15.84544,54.19,-1,1,29.97,11,-1
R05B25, spo,20200211_205034,1.7,0.317,8.423, Saitama1_a3,9,2020,2,11,11,50,34.66,89.4,28,31.400692,15.448011,28.820616,14.047946,275.702576,57.491062,2555955210,1439653936,1109117731,2427454644,1106490532,3,0.00278,0.00138, spo,0,-1,-1,-1,30.317986,14.866174,103,0.45,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200211_205342,3.8,0.25,7.014, Saitama1_a3,9,2020,2,11,11,53,42.65,98.8,24.6,24.56002,20.792955,22.784784,19.928799,259.843323,56.306843,1137808736,204029244,1358304854,1256735466,1396586926,3,0.00309,0.0009, spo,0,-1,-1,-1,23.611977,20.334898,104,0.42,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200211_205749,2.3,0.184,9.979, Saitama1_a3,9,2020,2,11,11,57,49.1,99.9,35.1,35.061024,26.681639,32.963497,25.929253,256.088013,56.330311,2555274383,1439653936,1108433383,2427750208,1114975088,2,0.00334,0.00043, spo,0,-1,-1,-1,34.21793,26.38406,107,0.38,115.93916,26.72896,30.22,-1,1,59.94,12,-1
R05B25, spo,20200211_212201,5.2,0.3,7.106, Saitama1_wa,9,2020,2,11,12,22,1.18,56.6,24.6,55.517761,-9.331346,53.636166,-10.143903,345.686798,64.518799,204669266,2021051964,333531592,72734572,268847409,3,0.00291,0.00134, spo,0,-1,-1,-1,54.46093,-9.789491,141,0.35,0,0,-1,-1,1,29.97,9,-1
R05B25, spo,20200211_212202,1.7,0.117,5.848, Saitama1_a7,9,2020,2,11,12,22,2.52,140.3,34.2,24.47184,57.530209,23.111061,57.247211,48.402901,-30.183428,3965154293,117906748,3444664765,3849258666,3442579393,3,0.0045,0.00053, spo,0,-1,-1,-1,23.981716,57.43047,186,0.29,61.39536,58.93259,56.63,-1,1,59.94,8,-1
R05B25, spo,20200211_212337,3.9,0.1,5.28, Saitama1_a3,9,2020,2,11,12,23,37.66,90.1,35.2,45.848125,19.707083,45.319969,19.32416,292.108673,48.339108,1114623015,204029244,1356247624,1254240045,1357381315,3,0.00307,0.00104, spo,0,-1,-1,-1,45.62534,19.545967,134,0.49,189.51204,12.84439,16.19,-1,1,59.94,7,-1
R05B25, spo,20200211_212616,1.5,0.067,6.002, Saitama1_sp,9,2020,2,11,12,26,16.85,212.4,53.5,148.457611,61.492294,149.225845,61.272163,115.557381,-24.508549,1109873031,1805730730,3729864046,1273657931,3643513664,2,0.02361,0.009, spo,0,-1,-1,-1,148.83139,61.396103,24,0.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200211_212627,-1.3,2.002,4.79, Saitama1_SL,9,2020,2,11,12,26,27.92,11.7,28.2,95.591911,-24.928923,97.385185,-34.090607,1.671517,-8.368032,837144627,3348936880,1041377609,961576963,1028801776,3,0.01384,0.00532, spo,0,-1,-1,-1,96.024933,-27.295654,44,0.26,36.1139,73.91908,15.61,-1,1,59.94,120,-1
R05B25, spo,20200211_212629,1.2,0.234,4.609, Saitama1_S1,9,2020,2,11,12,26,29.13,28,24.7,79.162102,-23.927042,79.163795,-24.975237,349.128113,-0.076584,4073956241,1683091492,310518703,4209794303,299481350,3,0.01158,0.00391, spo,0,-1,-1,-1,79.162468,-24.154417,80,0.33,262.19983,54.17323,33.69,-1,1,59.94,8,-1
R05B25, spo,20200211_212830,2.1,0.083,7.71, Saitama1_a7,9,2020,2,11,12,28,30.67,143.7,22.9,5.035727,55.915234,4.530833,55.669224,51.125389,-25.140078,3133154484,4056948784,4129418880,3010293631,4116005768,3,-1,0.00053, spo,0,-1,-1,-1,4.775709,55.789188,0,0.31,73.44424,62.91423,66.91,-1,1,59.94,6,-1
R05B25, spo,20200211_214704,-1,0.901,5.569, Saitama1_sp,9,2020,2,11,12,47,4.32,260.4,49.9,160.81694,32.496643,165.828094,29.87871,293.647644,46.863617,77267329,391715854,1822758077,169722923,1805978757,3,0.02098,0.00689, spo,0,-1,-1,-1,163.276077,31.254316,17,0.84,122.00129,43.59999,19.29,-1,1,59.94,55,-1
R05B25, spo,20200211_214914,1.3,0.184,12.033, Saitama1_SL,9,2020,2,11,12,49,14.36,329.7,36.8,137.013031,-11.914481,135.230896,-13.284431,61.603661,50.050953,3673079450,3462259644,798687573,3556145868,778840779,3,0.01373,0.00602, spo,0,-1,-1,-1,136.202469,-12.540845,39,0.21,244.65701,37.93021,36.27,-1,1,59.94,11,-1
R05B25, spo,20200211_214922,3.5,0.701,2.685, Saitama1_a3,9,2020,2,11,12,49,22.11,89,34.7,52.302605,18.681988,50.453808,18.145683,275.440582,65.138046,2564061635,1439653936,1111168496,2427180537,1107561575,3,0.00285,0.00129, spo,0,-1,-1,-1,51.265739,18.383823,120,0.3,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20200211_215433,4.1,0.784,2.511, Saitama1_a3,9,2020,2,11,12,54,33.46,101.5,34.9,48.499405,27.8389,46.240345,28.010685,216.957962,61.675034,1113462996,204029244,1355987585,1254551028,1357896037,2,0.00329,0.00103, spo,0,-1,-1,-1,47.579014,27.913404,123,0.4,64.34424,22.15542,19.28,-1,1,59.94,41,-1
R05B25, spo,20200211_220051,2.5,0.1,2.063, Saitama1_SL,9,2020,2,11,13,0,51.14,356.3,31.3,118.93161,-22.688255,119.112114,-23.22587,22.129827,-15.82044,1739264656,4279363888,2120505094,1860757713,2126882277,3,0.01572,0.00161, spo,0,-1,-1,-1,118.957802,-22.761593,39,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200211_221024,2.8,1.251,3.592, Saitama1_a7,9,2020,2,11,13,10,24.28,134.1,33,37.157028,52.327042,37.911613,47.886078,132.318604,3.973659,3387649374,2679045436,2261400721,3240664593,2259867228,3,0.00473,0.00228, spo,0,-1,-1,-1,37.528419,50.244869,189,0.33,321.52814,75.30095,15.96,-1,1,59.94,66,-1
R05B25, spo,20200211_221916,-1.9,1.151,8.314, Saitama1_W6,9,2020,2,11,13,19,16.43,52.5,46.2,86.682373,4.664788,83.415184,-4.202236,354.963196,20.18712,893903058,2295137874,3158781325,1026705460,3187562357,1,0.06696,0.00717, spo,0,-1,-1,-1,85.221016,0.701183,18,0.92,188.26317,72.432,17.72,-1,0.9,59.94,69,-1
R05B25, spo,20200211_221917,-0.4,1.151,8.211, Saitama1_S1,9,2020,2,11,13,19,17.12,49.8,40.5,84.611557,-0.919862,81.614861,-9.050032,354.947296,20.049549,42492351,2678474176,710242572,183404482,708892425,2,0.01133,0.00298, spo,0,-1,-1,-1,83.178215,-4.835159,91,0.38,233.3744,58.91867,21.86,-1,1,59.94,65,-1
R05B25, spo,20200211_222229,1,1.552,3.985, Saitama1_a7,9,2020,2,11,13,22,29.35,149.3,34.4,36.332455,64.828308,32.766514,58.554958,111.169083,-7.008136,3657457915,3134513200,3850618917,3535910741,3857193685,3,0.00397,0.00214, spo,0,-1,-1,-1,35.106094,62.96093,190,0.31,210.37259,72.0369,15.07,-1,1,59.94,94,-1
R05B25, spo,20200211_223437,4,0.15,7.574, Saitama1_a3,9,2020,2,11,13,34,37.78,89.5,23.2,53.416744,12.899551,52.21027,12.581055,283.638672,70.305145,2564481829,1439653936,1111313354,2427270991,1103535621,3,0.00331,0.00115, spo,0,-1,-1,-1,52.908516,12.766149,139,0.38,202.02609,-3.23776,69.22,-1,1,59.94,10,-1
