Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210102_171924,0.3,0.567,4.761, TKB_1, 9.0,2021,01,02,08,19,24.590,97.7,25.2,293.160217,20.248325,291.313232,18.182013,6.707347,-37.516609,4139339374,3288151462,1751049960,4084834283,1762825695,3,0.00593,0.00090, spo,0.0,-1.0,-1.0,-1.0,292.276672,19.268671,9,3.34,77.28303,26.57405,19.750,-1.000,1.000,29.970,18,-1,-0.033
R05B27, spo,20210102_174452,1.6,0.634,2.303, TKB_1, 9.0,2021,01,02,08,44,52.190,101.8,31.1,303.250671,26.205744,303.204376,24.750900,32.519524,-1.485123,883611428,2661392282,2623305262,824038431,2632556595,3,0.00533,0.00052, spo,0.0,-1.0,-1.0,-1.0,303.228607,25.516989,154,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1,-0.100
R05B27, spo,20210102_184605,3.2,0.367,1.355, TKB_1, 9.0,2021,01,02,09,46,5.700,84.1,21.0,318.274658,7.440158,317.814484,7.243491,211.526337,65.621231,3210388095,1668985916,625918193,3150230911,589100682,3,0.00520,0.00101, spo,0.0,-1.0,-1.0,-1.0,318.024872,7.333486,127,0.85,328.89911,7.87528,13.270,-1.000,1.000,29.970,9,-1,-0.100
R05B27, spo,20210102_193749,1.0,0.167,2.925, TKB_1, 9.0,2021,01,02,10,37,49.670,124.7,34.3,325.911499,45.208374,325.327515,45.149826,156.957855,44.255955,1733999126,2023459224,3287641222,1674836043,3290853247,3,0.00487,0.00078, spo,0.0,-1.0,-1.0,-1.0,325.703979,45.187923,113,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.133
R05B27, spo,20210102_201634,1.7,0.200,4.472, TKB_1, 9.0,2021,01,02,11,16,34.060,82.6,22.3,342.871735,7.026927,342.029694,7.344796,90.649841,68.016182,1487389112,2667366536,345319796,1127400804,304334528,3,0.00467,0.00258, spo,0.0,-1.0,-1.0,-1.0,342.448578,7.186915,102,0.66,117.72158,-24.80781,24.230,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_202118,2.8,0.133,5.556, TKB_1, 9.0,2021,01,02,11,21,18.410,94.3,35.3,349.808380,22.637886,349.186615,22.652826,165.938049,67.316162,1068103618,1480445236,376349975,607541534,377415073,3,0.00587,0.00162, spo,0.0,-1.0,-1.0,-1.0,349.520294,22.643991,111,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.100
R05B27, spo,20210102_202418,1.6,1.468,13.515, TKB_1, 9.0,2021,01,02,11,24,18.130,111.6,26.2,333.766785,31.602875,337.005615,14.230157,69.271690,8.861979,726092412,1606679904,4191722172,809218811,4286340038,3,0.00460,0.01074, spo,0.0,-1.0,-1.0,-1.0,335.258972,24.171362,94,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,45,-1,0.033
R05B27, spo,20210102_203631,2.2,0.167,5.224, TKB_1, 9.0,2021,01,02,11,36,31.790,92.4,31.7,351.053162,19.470768,350.195892,19.533701,157.493896,70.014633,3033335335,2567088044,895728718,2943265659,853869990,3,0.00552,0.00219, spo,0.0,-1.0,-1.0,-1.0,350.735657,19.494553,101,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, J5_aHy,20210102_203943,1.5,0.400,8.953, TKB_1, 9.0,2021,01,02,11,39,43.080,122.7,31.9,339.073120,42.762619,335.512756,40.369801,210.825455,33.798412,758232731,4174302096,1295125249,918357737,1248834224,3,0.00487,0.00022, J5_aHy,0.0,0.5,44.3,-2.9,337.228668,41.558884,101,0.43,119.99004,1.97343,34.930,-1.000,1.000,29.970,13,-1,0.033
R05B27, spo,20210102_210316,2.3,0.300,5.788, TKB_1, 9.0,2021,01,02,12,03,16.970,110.8,29.2,347.063995,32.319965,345.036743,32.249401,170.457657,57.634583,2315563808,3510034204,361227873,2449388493,318622624,3,0.00463,0.00243, spo,0.0,-1.0,-1.0,-1.0,346.141418,32.291882,94,0.41,118.96482,-23.75930,26.840,-1.000,1.000,29.970,10,-1,0.000
