Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200701_210956,1.0,0.734,7.636, Hyogo3_1, 9.0,2020,07,01,12,09,56.000,263.7,35.9,299.046631,23.936033,301.617676,29.042595,18.951126,-21.548697,4147612108,3191981654,3306152849,4170963944,3307599948,3,0.02250,0.01070, spo,0.0,-1.0,-1.0,-1.0,300.252716,26.393801,50,-1.00,282.86502,-22.48434,26.600,-1.000,1.000,59.940,43,0
R05B25, spo,20200701_215236,1.0,0.317,9.352, Hyogo3_1, 9.0,2020,07,01,12,52,36.000,258.4,44.4,302.794586,31.023745,304.599915,34.022526,18.424356,-22.424187,4125581779,842369930,3569384504,4197448470,3553892499,3,0.02455,0.01827, spo,0.0,-1.0,-1.0,-1.0,303.653503,32.478634,79,-1.00,140.01485,-54.01966,61.460,-1.000,1.000,59.940,19,0
R05B25, spo,20200702_000304,0.3,0.133,9.219, Hyogo3_1, 9.0,2020,07,01,15,03,4.000,298.7,26.9,332.393799,-5.554118,332.937958,-6.596390,59.520760,27.268612,725112756,2273689244,1738707549,627374669,1734309372,3,0.02535,0.01048, spo,0.0,-1.0,-1.0,-1.0,332.676300,-6.095761,72,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200702_002816,0.9,0.250,11.803, Hyogo3_1, 9.0,2020,07,01,15,28,16.000,261.5,45.0,340.197693,29.095068,343.141022,30.617189,211.802048,48.140423,702056833,1476111992,1468548591,659962495,1452464185,3,0.02399,0.01664, spo,0.0,-1.0,-1.0,-1.0,341.560303,29.813625,83,-1.00,261.74130,-31.79273,27.350,-1.000,1.000,59.940,16,0
R05B25, spo,20200702_003752,0.8,0.083,9.696, Hyogo3_1, 9.0,2020,07,01,15,37,52.000,253.8,30.5,0.621135,28.994341,1.521209,29.308508,220.438431,54.189415,1659371276,725303112,1846727081,1785746917,1842262827,3,0.02841,0.01000, spo,0.0,-1.0,-1.0,-1.0,1.037873,29.140789,87,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200702_004705,0.4,0.300,8.524, Hyogo3_1, 9.0,2020,07,01,15,47,5.000,293.8,24.2,348.447754,-4.079362,348.111755,-6.646901,258.977661,7.389088,2857630908,1459761396,1224748444,2762607548,1339247006,3,0.02749,0.01515, spo,0.0,-1.0,-1.0,-1.0,348.292847,-5.265777,90,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20200702_011833,-0.3,0.267,14.547, Hyogo3_1, 9.0,2020,07,01,16,18,33.000,253.2,39.1,1.823127,32.780727,5.853687,34.666714,229.200882,46.438728,2567759589,1426525920,1480071663,2441341194,1483217536,3,0.02350,0.01713, spo,0.0,-1.0,-1.0,-1.0,3.901232,33.779819,90,-1.00,240.43004,-43.34607,64.860,-1.000,1.000,59.940,17,0
R05B25, spo,20200702_011846,0.8,0.384,6.084, Hyogo3_1, 9.0,2020,07,01,16,18,46.000,283.1,19.0,6.692736,0.415609,9.004522,0.311815,105.897041,87.403450,2173568292,111837996,2313482193,2301057345,2330339427,3,0.02598,0.00391, spo,0.0,-1.0,-1.0,-1.0,7.820519,0.365049,92,-1.00,260.66666,1.05258,30.550,-1.000,1.000,59.940,24,0
R05B25, spo,20200702_012543,0.7,0.534,7.874, Hyogo3_1, 9.0,2020,07,01,16,25,43.000,287.5,25.0,1.192713,0.778515,3.645823,-2.604920,91.756821,35.924709,338050373,1200748176,3494391777,481137378,3543728306,3,0.03112,0.00747, spo,0.0,-1.0,-1.0,-1.0,2.264715,-0.700950,65,-1.00,285.87766,53.45998,30.550,-1.000,1.000,59.940,29,0
R05B25, spo,20200702_013256,1.2,0.250,9.634, Hyogo3_1, 9.0,2020,07,01,16,32,56.000,278.6,32.5,1.498461,11.545908,3.760666,12.503102,246.912094,63.849049,2243350382,1684700700,2867219286,2369490515,2837288464,3,0.03850,0.00842, spo,0.0,-1.0,-1.0,-1.0,2.562802,11.999372,74,-1.00,248.76433,-27.93926,32.850,-1.000,1.000,59.940,16,0
R05B25, spo,20200702_014837,0.9,0.150,8.443, Hyogo3_1, 9.0,2020,07,01,16,48,37.000,293.8,18.4,8.288645,-7.892827,9.394059,-8.496378,84.352821,60.073612,3203637742,1099968240,972418361,3059018376,989793317,3,0.02821,0.01562, spo,0.0,-1.0,-1.0,-1.0,8.816161,-8.181452,97,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200702_022159,0.8,0.234,6.134, Hyogo3_1, 9.0,2020,07,01,17,21,59.000,247.1,31.1,28.823914,34.497406,30.215586,35.426659,264.398071,39.442532,2222884806,2493749500,50047353,2355796796,20705240,3,0.02269,0.01177, spo,0.0,-1.0,-1.0,-1.0,29.487425,34.945057,101,-1.00,4.99721,11.20851,37.040,-1.000,1.000,59.940,15,0
R05B25, spo,20200702_023203,-0.2,1.852,1.885, Hyogo3_1, 9.0,2020,07,01,17,32,3.000,256.3,9.2,48.040432,16.386898,50.810707,15.122324,169.221924,60.404667,867135404,3052642736,1656171261,975002384,1617377011,1,-1.00000,0.03890, spo,0.0,-1.0,-1.0,-1.0,49.358429,15.791593,0,-1.00,255.08890,-2.63761,29.840,-1.000,1.000,59.940,56,0
R05B25, spo,20200702_023255,1.8,0.184,10.570, Hyogo3_1, 9.0,2020,07,01,17,32,55.000,268.5,24.1,28.716011,14.528160,30.456823,15.543014,276.327820,55.769505,4139918903,3492776124,3380209352,4275490950,3401858379,3,0.02580,0.01655, spo,0.0,-1.0,-1.0,-1.0,29.486078,14.979915,106,-1.00,341.55914,-16.42535,56.690,-1.000,1.000,59.940,12,0
R05B25, spo,20200702_030107,1.2,0.217,7.310, Hyogo3_1, 9.0,2020,07,01,18,01,7.000,294.3,29.6,17.688854,-0.855872,16.115795,-1.262909,290.988922,75.451927,2541250494,2152065840,353518675,2678681205,383329333,3,0.02674,0.01138, spo,0.0,-1.0,-1.0,-1.0,16.863029,-1.069672,118,-1.00,110.22423,4.56989,22.970,-1.000,1.000,59.940,12,0
R05B25, spo,20200702_033947,1.1,0.184,11.941, Hyogo3_1, 9.0,2020,07,01,18,39,47.000,272.9,18.8,47.743649,8.234614,49.955711,8.218184,225.847580,81.760933,93585069,3425090620,4092988463,203569504,4036461063,3,0.02608,0.00702, spo,0.0,-1.0,-1.0,-1.0,48.744301,8.228681,96,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20200702_035015,1.1,0.117,14.136, Hyogo3_1, 9.0,2020,07,01,18,50,15.000,270.4,27.6,44.084545,14.842330,45.470684,13.891350,154.087738,52.235229,4169691208,393086512,921489495,4046131538,896875695,3,0.02186,0.00751, spo,0.0,-1.0,-1.0,-1.0,44.871059,14.304710,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200702_035612,1.4,0.067,18.141, Hyogo3_1, 9.0,2020,07,01,18,56,12.000,269.2,34.3,40.081276,19.169188,41.229889,19.754086,278.734650,56.251484,3215296944,1704299324,1774460581,3086821116,1773168607,3,0.02334,0.00416, spo,0.0,-1.0,-1.0,-1.0,40.668324,19.463644,30,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
