Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_200930,-0.1,0.918,5.233, TKC_1, 9.0,2021,02,02,11,09,30.560,320.4,51.2,103.024025,3.473333,100.595192,7.377672,15.163859,-31.598906,2615168576,1439653936,1123132984,2497576326,1146993713,3,0.02143,0.00306, spo,0.0,-1.0,-1.0,-1.0,101.911636,5.268897,93,0.32,115.26665,-17.19876,25.880,-1.000,1.000,59.940,52,-1,-0.033
R05B27, spo,20210202_205055,1.1,0.167,9.792, TKC_1, 9.0,2021,02,02,11,50,55.010,77.0,69.0,66.401680,28.496605,64.159912,27.989889,273.744263,58.568390,1122516168,204029244,1346209479,1311535713,1449901928,3,0.02336,0.00733, spo,0.0,-1.0,-1.0,-1.0,65.693428,28.340986,103,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210202_205911,-0.1,0.984,7.749, TKC_1, 9.0,2021,02,02,11,59,11.250,310.9,58.8,115.540512,12.846745,113.585526,5.180731,22.296274,13.936713,2611630361,1439653936,1115979944,2497860266,1144889979,3,0.02596,0.00185, spo,0.0,-1.0,-1.0,-1.0,114.677536,9.504927,107,0.32,133.95615,52.62286,19.320,-1.000,1.000,59.940,60,-1,-0.033
R05B27, spo,20210202_210325,1.5,0.200,3.444, TKC_1, 9.0,2021,02,02,12,03,25.740,123.2,38.3,24.129797,45.119701,23.988111,44.571636,106.693726,-7.343813,1139677987,204029244,1358810530,1336556487,1355895749,3,0.02447,0.06819, spo,0.0,-1.0,-1.0,-1.0,24.070963,44.893410,103,0.34,208.74507,-30.73291,29.360,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210202_211353,2.0,2.186,0.688, TKC_1, 9.0,2021,02,02,12,13,53.010,43.9,24.0,54.053143,-17.481689,56.522919,-12.158153,331.842682,23.284140,2564739513,1439653936,1110988385,2510783113,1111533575,3,0.02416,0.03298, spo,0.0,-1.0,-1.0,-1.0,56.512341,-12.181536,109,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.467
R05B27, spo,20210202_213231,1.4,0.434,11.774, TKC_1, 9.0,2021,02,02,12,32,31.820,351.0,45.3,106.691719,-8.717525,102.512825,-11.207350,30.573608,57.417198,1106644181,204029244,1342201000,1319687960,1372952393,3,0.02584,0.00169, spo,0.0,-1.0,-1.0,-1.0,104.526947,-10.018568,95,0.37,176.63406,25.97576,27.580,-1.000,1.000,59.940,26,-1,-0.033
R05B27, spo,20210202_214719,1.2,0.150,10.597, TKC_1, 9.0,2021,02,02,12,47,19.680,77.0,39.6,53.443073,13.173527,52.539730,12.395824,308.918549,46.976665,2564631917,1439653936,1109879579,2510660213,1123554298,3,0.02751,0.00534, spo,0.0,-1.0,-1.0,-1.0,53.228672,12.989659,93,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210202_220357,1.9,0.284,3.747, TKC_1, 9.0,2021,02,02,13,03,57.590,118.5,24.9,24.640976,36.562771,23.380163,36.635586,197.131104,53.200771,1137778317,204029244,1358755680,1336715603,1395656189,3,0.02685,0.00229, spo,0.0,-1.0,-1.0,-1.0,23.989796,36.602051,100,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210202_220652,0.6,0.300,9.544, TKC_1, 9.0,2021,02,02,13,06,52.350,147.3,37.3,32.196835,63.682232,26.117964,64.246223,15.931602,-25.399300,2556397454,1439653936,1107779869,2514654382,1109140059,3,0.02578,0.01369, spo,0.0,-1.0,-1.0,-1.0,28.940834,64.018738,97,0.32,141.32837,-51.93391,48.490,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210202_221254,0.5,0.484,10.128, TKC_1, 9.0,2021,02,02,13,12,54.160,100.6,32.4,42.896351,25.891886,37.575165,24.254650,258.926971,59.027016,1115498864,204029244,1356886899,1340386322,1397092230,3,0.02548,0.00225, spo,0.0,-1.0,-1.0,-1.0,40.041180,25.042448,100,0.36,134.04002,18.42335,31.890,-1.000,1.000,59.940,27,-1,-0.067
R05B27, spo,20210202_222456,2.1,0.601,3.684, TKC_1, 9.0,2021,02,02,13,24,56.990,76.5,62.1,83.225746,25.152283,85.524376,24.558241,50.257462,-60.765568,2607635202,1439653936,1121210319,2483109744,1155283211,3,0.02395,0.01150, spo,0.0,-1.0,-1.0,-1.0,83.624084,25.052267,101,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
