Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190523_202126,-0.1,0.117,0.264, Niigata2_e_6, 9.0,2019,05,23,11,21,26.970,293.7,33.1,239.978027,3.655406,239.975479,3.693734,330.221008,3.797584,831464747,2635281234,4025076505,986322285,4010825151,3,0.01376,0.00543, spo,0.0,-1.0,-1.0,-1.0,239.977600,3.662000,41,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190523_202310,2.3,0.417,5.834, Niigata2_e_6, 9.0,2019,05,23,11,23,10.160,285.5,20.8,254.486740,0.949211,254.177139,-1.457072,344.364624,-7.330375,3706244773,418217494,4099256,3565063188,33522655,3,0.01705,0.01360, spo,0.0,-1.0,-1.0,-1.0,254.326447,-0.296722,47,0.23,271.28183,60.23092,29.460,-1.000,0.300,59.940,23,-1
R05B25, spo,20190523_214454,2.0,0.617,6.334, Niigata2_e_6, 9.0,2019,05,23,12,44,54.700,291.6,44.0,253.856598,12.167955,256.632904,15.055559,332.834534,-41.562618,2515100457,817115604,3847875079,2638307012,3806813114,3,0.01358,0.01127, spo,0.0,-1.0,-1.0,-1.0,255.202209,13.580155,43,0.18,230.58548,-17.59876,23.240,-1.000,0.300,59.940,34,-1
R05B25, spo,20190523_235048,1.6,0.851,6.416, Niigata2_e_6, 9.0,2019,05,23,14,50,48.560,311.9,31.5,282.070221,-7.867807,287.191406,-5.996693,32.800762,-68.674667,1151568942,3739779536,3331660095,1298447777,3324011471,3,0.01749,0.01044, spo,0.0,-1.0,-1.0,-1.0,284.664032,-6.928827,22,0.19,203.07622,-27.51101,19.310,-1.000,0.300,59.940,51,-1
R05B25, Iw_SSC,20190523_235300,2.7,0.117,5.439, Niigata2_e_6, 9.0,2019,05,23,14,53,0.400,301.8,31.5,289.281555,-2.407116,289.854156,-2.036752,22.755650,-55.336914,750878807,424963128,3086189466,624188471,2962470839,3,0.01544,0.01805, Iw_SSC,0.0,1.6,24.9,-2.7,289.571716,-2.199406,20,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190524_005520,2.6,0.133,4.040, Niigata2_e_6, 9.0,2019,05,23,15,55,20.640,285.4,44.0,304.515778,15.511310,303.943054,15.282566,181.393951,63.052082,1881533873,2745373732,39337890,2015374840,43817198,3,0.00803,0.01409, spo,0.0,-1.0,-1.0,-1.0,304.089325,15.355652,7,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190524_005718,0.8,0.234,10.446, Niigata2_e_6, 9.0,2019,05,23,15,57,18.380,315.2,45.5,288.564728,2.026919,287.301117,-0.084270,17.351532,-30.889591,1480228393,783084992,3280034701,1371897045,3276942796,3,0.11724,0.01006, spo,0.0,-1.0,-1.0,-1.0,287.947357,0.995870,5,0.65,318.91324,40.01389,33.150,-1.000,0.300,59.940,14,-1
R05B25, Iw_EAU,20190524_015421,0.9,0.100,9.321, Niigata2_e_6, 9.0,2019,05,23,16,54,21.340,284.6,39.7,323.148987,13.382851,324.111359,13.185809,101.155663,72.249313,1019880732,3186137740,4077492482,873064728,4081845489,3,0.03597,0.01076, Iw_EAU,0.0,2.8,42.2,+28.8,323.621735,13.286549,2,0.95,172.64825,-6.34986,52.620,-1.000,0.300,59.940,7,-1
R05B25, spo,20190523_194246,-0.8,0.133,1.060, Niigata2_s_4, 9.0,2019,05,23,10,42,46.000,43.2,33.4,144.772888,-8.615685,144.630951,-8.552951,216.236984,64.516754,4125647592,806760016,2281555476,4227239368,2250852408,3,0.19784,0.01673, spo,0.0,-1.0,-1.0,-1.0,144.656815,-8.564386,3,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20190523_231159,-0.2,0.284,9.639, Niigata2_s_4, 9.0,2019,05,23,14,11,59.000,85.2,28.5,168.348709,13.459403,165.689560,14.367969,291.362732,66.285927,2219328325,3651206876,3452692232,2376858302,3437557608,3,0.04971,0.03906, spo,0.0,-1.0,-1.0,-1.0,167.089920,13.893979,47,0.65,270.24490,-24.12461,35.380,-1.000,0.300,59.940,18,0
R05B25, spo,20190524_015133,-2.8,0.133,9.920, Niigata2_s_4, 9.0,2019,05,23,16,51,33.000,52.3,17.0,220.244003,-16.684601,218.862442,-16.870247,193.624710,71.465881,671845863,3982062192,2985676775,587960251,3019352014,3,0.13917,0.01200, spo,0.0,-1.0,-1.0,-1.0,219.669067,-16.763020,1,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, spo,20190523_194041,-0.7,0.367,8.238, Niigata2_n_1, 9.0,2019,05,23,10,40,41.130,219.1,45.4,241.579742,59.929005,246.849213,61.544865,99.911057,24.427177,1988313672,3714686588,1865892470,2110088311,1760102705,2,0.01927,0.00720, spo,0.0,-1.0,-1.0,-1.0,243.909378,60.689087,26,0.27,170.17223,-40.99366,19.320,-1.000,0.300,59.940,22,-1
R05B25, Ie_ASC,20190523_205106,-0.6,2.486,10.553, Niigata2_n_1, 9.0,2019,05,23,11,51,6.730,218.8,29.3,289.735962,56.789654,341.647797,73.362167,353.165985,-16.320768,1599479294,2463207600,2883844199,1455403163,2901657762,2,0.01833,0.00634, Ie_ASC,0.0,2.9,35.3,+7.2,295.276581,61.151260,74,0.44,260.49658,-15.53614,36.080,-1.000,0.300,59.940,150,-1
R05B25, spo,20190523_220854,1.7,0.167,12.769, Niigata2_n_1, 9.0,2019,05,23,13,08,54.330,222.7,44.0,281.317688,57.281429,284.097534,58.876144,334.661865,-20.984056,2336080230,3153615804,4057586957,2189518105,4139070597,3,0.01792,0.00711, spo,0.0,-1.0,-1.0,-1.0,282.712372,58.106892,110,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190523_221043,1.3,0.100,9.802, Niigata2_n_1, 9.0,2019,05,23,13,10,43.270,215.8,45.9,277.912659,62.112347,279.211914,62.902657,334.611389,-16.201273,3356333146,1029708080,1808318843,3227488214,1828133147,2,0.02074,0.00545, spo,0.0,-1.0,-1.0,-1.0,278.551483,62.507675,113,0.28,230.20029,-47.36959,23.290,-1.000,0.300,59.940,7,-1
R05B25, spo,20190524_004331,1.1,0.200,18.367, Niigata2_n_1, 9.0,2019,05,23,15,43,31.430,198.5,31.9,359.330261,73.756485,9.348294,76.327545,50.080673,-10.444509,3005642421,1043034684,4257242095,2759060794,4195181845,3,0.01902,0.00939, spo,0.0,-1.0,-1.0,-1.0,3.953852,75.105614,102,0.43,319.48111,-5.20891,68.460,-1.000,0.300,59.940,13,-1
R05B25, spo,20190524_015656,0.5,0.067,11.978, Niigata2_n_1, 9.0,2019,05,23,16,56,56.100,180.6,30.4,88.859169,83.141472,89.744843,82.369507,7.413965,-1.029876,2865296170,1846936112,1458614010,2759768119,1443813441,3,0.01667,0.00415, spo,0.0,-1.0,-1.0,-1.0,89.293419,82.747368,25,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190523_194040,-2.5,1.068,8.392, Niigata2_e_2, 9.0,2019,05,23,10,40,40.120,226.2,52.2,229.664337,54.743279,242.341522,60.329651,100.056808,24.259684,2013051429,3774879548,3799482114,2080609484,3843132672,0,0.04150,0.01298, spo,0.0,-1.0,-1.0,-1.0,235.137314,57.525261,6,0.16,185.83263,-15.89578,16.250,-1.000,0.300,59.940,65,-1
R05B25, Iw_SSC,20190523_194535,2.6,0.284,5.287, Niigata2_e_2, 9.0,2019,05,23,10,45,35.810,272.1,24.8,249.487732,13.144531,249.735291,14.613633,337.364044,-9.016706,1866801911,2623013936,837806579,1743745201,816497278,3,0.03186,0.01013, Iw_SSC,0.0,5.0,32.4,+26.9,249.604767,13.841359,9,0.14,43.48710,-72.45686,21.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20190523_220854,2.2,0.200,12.522, Niigata2_e_2, 9.0,2019,05,23,13,08,54.360,223.0,44.2,280.906067,57.074753,284.037933,58.915195,335.051575,-20.771292,3054048047,1019793724,3328381685,3216361809,3238683346,3,0.02394,0.00879, spo,0.0,-1.0,-1.0,-1.0,282.433624,58.005692,23,0.19,245.22276,-1.28833,33.120,-1.000,0.300,59.940,13,-1
R05B25, spo,20190523_225956,-0.1,0.667,10.296, Niigata2_e_2, 9.0,2019,05,23,13,59,56.190,245.5,38.2,297.161102,39.324696,304.681000,43.172993,346.769867,-38.344337,4268981864,334063664,2132168130,4131834247,2028547985,3,0.02403,0.01064, spo,0.0,-1.0,-1.0,-1.0,300.984161,41.398987,16,0.23,237.24146,-25.60533,26.970,-1.000,0.300,59.940,39,-1
R05B25, spo,20190523_232324,1.0,0.501,5.752, Niigata2_e_2, 9.0,2019,05,23,14,23,24.960,240.6,35.1,308.764099,41.788765,309.738403,39.007519,49.064812,11.313914,445835477,114697532,1599050930,314314747,1487080836,3,0.02364,0.00983, spo,0.0,-1.0,-1.0,-1.0,309.184631,40.617451,26,0.28,295.24158,65.84834,37.180,-1.000,0.300,59.940,25,-1
R05B25, spo,20190523_234958,2.4,0.133,7.895, Niigata2_e_2, 9.0,2019,05,23,14,49,58.750,264.0,37.1,303.639465,25.480919,304.588440,24.866430,64.847046,47.393265,363832496,2291724336,2090897881,497930251,2091951677,3,0.02201,0.00502, spo,0.0,-1.0,-1.0,-1.0,303.994965,25.252157,18,0.23,161.87721,6.99005,26.460,-1.000,0.300,59.940,8,-1
R05B25, Iw_EAU,20190524_012108,-0.1,0.267,8.822, Niigata2_e_2, 9.0,2019,05,23,16,21,8.540,252.8,42.5,325.009888,35.533859,327.819855,36.176933,172.146713,51.252003,1066357075,3813838140,2000814766,927778206,2010097429,3,0.02126,0.01081, Iw_EAU,0.0,2.3,31.9,-2.6,326.345184,35.848911,6,0.36,302.14838,27.28889,66.340,-1.000,0.300,59.940,16,-1
R05B25, spo,20190524_013643,-1.9,0.267,0.464, Niigata2_e_2, 9.0,2019,05,23,16,36,43.520,244.0,46.5,326.351868,42.696892,326.348907,42.818138,57.044453,0.750572,4012541674,1683324976,3370051075,3882694319,3383382122,3,0.02081,0.01159, spo,0.0,-1.0,-1.0,-1.0,326.349548,42.791584,6,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Ie_ASC,20190523_202445,0.4,0.300,9.677, Niigata2_w_5, 9.0,2019,05,23,11,24,45.130,157.2,37.2,107.081894,71.914330,100.907425,69.365402,156.810532,-11.920124,205354921,1908596028,2517710708,60486052,2520636833,3,0.03387,0.01396, Ie_ASC,0.0,3.8,39.7,+20.5,104.402016,70.911827,59,0.32,254.63121,-28.67114,37.480,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_204438,-0.1,0.651,14.165, Niigata2_w_5, 9.0,2019,05,23,11,44,38.200,150.6,32.6,103.080353,65.599182,101.538086,56.308170,8.261077,2.182569,3632449991,1037148208,717000485,3609735096,707732955,3,0.03868,0.01348, spo,0.0,-1.0,-1.0,-1.0,101.947990,59.345917,42,0.31,278.38748,19.03691,49.450,-1.000,0.300,59.940,27,-1
R05B25, spo,20190523_211852,1.4,0.067,5.980, Niigata2_w_5, 9.0,2019,05,23,12,18,52.360,142.8,44.9,141.226364,61.275440,140.404205,60.928375,5.631013,21.381514,996618040,1371176252,1265379305,899355720,1271810787,3,0.02996,0.00098, spo,0.0,-1.0,-1.0,-1.0,140.813766,61.103928,53,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190524_030949,0.7,0.184,24.965, Niigata2_w_5, 9.0,2019,05,23,18,09,49.640,162.7,43.8,234.400757,75.454659,217.180832,74.466484,58.594322,14.508043,1525882176,2564808752,2706555748,1361531656,2798721789,3,0.03818,0.01757, spo,0.0,-1.0,-1.0,-1.0,227.775650,75.240791,14,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190523_202316,0.9,0.133,0.982, Niigata2_s_3, 9.0,2019,05,23,11,23,16.000,218.2,61.8,221.908997,56.106659,221.995239,56.024532,106.677116,16.048948,4246376107,1890041148,647819621,4129401040,553258516,3,0.01335,0.02953, spo,0.0,-1.0,-1.0,-1.0,222.043320,56.118813,21,0.25,224.33858,58.62170,47.810,-1.000,0.300,59.940,4,0
R05B25, spo,20190523_203911,1.8,0.317,9.992, Niigata2_s_3, 9.0,2019,05,23,11,39,11.000,181.8,80.6,194.673065,46.765907,190.625488,45.271938,49.086975,37.798180,4084904300,1112039472,4276059635,4189434981,4207278184,3,0.01060,0.02201, spo,0.0,-1.0,-1.0,-1.0,192.559525,46.013714,21,0.13,292.23291,33.33886,17.430,-1.000,0.300,59.940,18,0
R05B25, spo,20190523_210808,1.1,0.334,7.028, Niigata2_s_3, 9.0,2019,05,23,12,08,8.000,9.8,70.2,198.018539,17.818312,195.553146,18.149775,352.190216,70.348885,3830682621,2954771772,3142434606,4003395010,3192387077,3,0.02416,0.00962, spo,0.0,-1.0,-1.0,-1.0,196.677551,18.002623,19,0.17,29.65441,-36.65146,12.000,-1.000,0.300,59.940,19,0
R05B25, spo,20190523_215212,0.8,0.684,6.965, Niigata2_s_3, 9.0,2019,05,23,12,52,12.000,310.1,77.6,223.359833,28.848673,222.075562,33.444355,319.777435,11.470037,3543832951,3220267056,2016399936,3624727582,2082195954,3,0.02882,0.01248, spo,0.0,-1.0,-1.0,-1.0,222.754517,31.071938,30,0.17,230.40593,-5.10582,19.410,-1.000,0.300,59.940,40,0
R05B25, spo,20190523_221259,-0.6,0.918,6.206, Niigata2_s_3, 9.0,2019,05,23,13,12,59.000,334.6,73.0,225.498718,21.775303,230.519791,24.982531,108.287766,48.859371,2543644109,1149451580,2467415716,2626622739,2544720640,3,0.03335,0.01423, spo,0.0,-1.0,-1.0,-1.0,227.897598,23.346981,25,0.19,196.60809,-3.89898,16.440,-1.000,0.300,59.940,54,0
R05B25, spo,20190523_221417,2.0,0.217,5.518, Niigata2_s_3, 9.0,2019,05,23,13,14,17.000,325.9,82.8,222.829529,31.254086,223.772156,31.897799,100.144867,41.661861,3797644924,292773936,1176828105,3915608152,1111527666,3,0.02614,0.01083, spo,0.0,-1.0,-1.0,-1.0,222.947617,31.335587,21,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190523_221809,1.5,0.234,5.823, Niigata2_s_3, 9.0,2019,05,23,13,18,9.000,61.2,63.4,194.007996,21.794653,193.068741,20.812399,85.602150,38.295837,893400782,3904716092,3228042520,1072774624,3334709674,3,0.03863,0.01674, spo,0.0,-1.0,-1.0,-1.0,193.540070,21.307604,27,0.16,203.23997,30.81887,51.130,-1.000,0.300,59.940,12,0
R05B25, Iw_SOP,20190523_223456,1.0,0.184,14.922, Niigata2_s_3, 9.0,2019,05,23,13,34,56.000,288.2,60.8,253.746887,24.094070,253.638580,26.860117,344.564209,1.826929,3670376271,2614583344,2410271565,3530420974,2317418967,2,0.03255,0.01553, Iw_SOP,0.0,3.8,37.7,+25.9,253.698563,25.344252,20,0.22,260.89728,-60.27609,28.220,-1.000,0.300,59.940,12,0
R05B25, Iw_SOP,20190524_001029,0.5,0.651,14.750, Niigata2_s_3, 9.0,2019,05,23,15,10,29.000,333.2,78.8,252.857239,27.211432,252.396957,36.962601,343.849976,1.929918,4276082190,672218428,2853117287,4135230540,2712532323,3,0.05502,0.01474, Iw_SOP,0.0,3.3,28.0,-6.7,252.651199,31.835220,31,0.27,254.07387,-22.28757,30.380,-1.000,0.300,59.940,36,0
R05B25, spo,20190524_004053,1.2,0.184,18.494, Niigata2_s_3, 9.0,2019,05,23,15,40,53.000,284.8,66.0,281.275024,28.069902,281.981293,31.386679,6.385961,-9.080058,3915347602,157245488,3255651368,3772838087,3338131777,3,0.07082,0.01243, spo,0.0,-1.0,-1.0,-1.0,281.586365,29.559607,33,0.30,272.63977,-22.36928,45.780,-1.000,0.300,59.940,12,0
R05B25, spo,20190524_005411,1.2,0.117,12.055, Niigata2_s_3, 9.0,2019,05,23,15,54,11.000,99.9,70.1,233.027695,38.075710,231.994385,40.093983,336.580200,16.653053,3569523811,4084809020,3240616413,3743024436,3294065862,1,0.07142,0.08178, spo,0.0,-1.0,-1.0,-1.0,232.403397,39.309956,22,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190523_202518,1.4,0.483,6.377, Niigata2_H1, 9.0,2019,05,23,11,25,18.780,20.2,26.2,170.925018,-23.673323,170.005188,-24.838394,96.939735,32.181313,3511023764,200237104,158269182,3627493607,135706564,3,0.00762,0.01074, spo,0.0,-1.0,-1.0,-1.0,170.514694,-24.196358,65,0.55,211.13774,32.81039,24.490,-1.000,0.300,60.000,13,-1
R05B25, spo,20190523_202834,2.4,0.083,3.373, Niigata2_H1, 9.0,2019,05,23,11,28,34.340,346.6,19.1,206.545395,-32.083580,206.712387,-32.195610,262.750793,41.581085,1800830475,3670621500,1071658357,1676689356,1028996347,3,0.00759,0.00435, spo,0.0,-1.0,-1.0,-1.0,206.630463,-32.140709,56,0.53,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20190523_221207,1.5,1.183,1.325, Niigata2_H1, 9.0,2019,05,23,13,12,7.460,348.8,20.6,229.675903,-31.100231,229.646515,-32.637196,320.152466,-0.789942,614445021,3255787568,2217463551,751468861,2256112856,3,0.00802,0.00895, spo,0.0,-1.0,-1.0,-1.0,229.662476,-31.808422,95,0.52,0.00000,0.00000,-1.000,-1.000,0.300,60.000,67,-1
R05B25, spo,20190523_224429,2.0,0.217,6.812, Niigata2_H1, 9.0,2019,05,23,13,44,29.570,24.3,22.4,200.566162,-26.042614,199.392868,-27.284231,130.736237,35.207886,2769530709,879312188,4069177495,2892063881,4093401914,3,0.00779,0.00447, spo,0.0,-1.0,-1.0,-1.0,200.063248,-26.579311,100,0.50,341.85666,50.52200,51.550,-1.000,0.300,60.000,14,-1
R05B25, Ie_TAH,20190523_225234,1.4,0.283,5.830, Niigata2_H1, 9.0,2019,05,23,13,52,34.440,19.5,36.0,211.451538,-14.477757,210.564651,-16.123426,128.819809,26.413021,3438441315,776953904,2035187893,3296483435,2040320055,3,0.00758,0.00363, Ie_TAH,0.0,4.3,20.9,+11.6,211.078644,-15.173242,99,0.55,236.69952,31.98175,19.080,-1.000,0.300,60.000,18,-1
R05B25, spo,20190523_231518,-0.7,1.383,14.826, Niigata2_H1, 9.0,2019,05,23,14,15,18.370,333.7,28.6,257.744507,-19.614836,239.908936,-31.639280,9.209104,-45.790176,3515029144,3517529404,99669144,3650351629,76870399,2,0.00572,0.00256, spo,0.0,-1.0,-1.0,-1.0,251.715424,-24.184362,64,0.56,306.43195,23.48285,60.490,-1.000,0.300,60.000,84,-1
R05B25, spo,20190523_232759,0.7,0.267,6.721, Niigata2_H1, 9.0,2019,05,23,14,27,59.570,5.7,35.8,231.714203,-16.682114,230.253326,-16.976259,194.984222,69.498779,3167464965,2429509680,15631955,3031552049,3382366,3,0.00866,0.00636, spo,0.0,-1.0,-1.0,-1.0,230.914001,-16.844625,80,0.58,26.14511,18.21778,49.650,-1.000,0.300,60.000,15,-1
R05B25, spo,20190523_234326,1.3,0.617,12.506, Niigata2_H1, 9.0,2019,05,23,14,43,26.300,352.1,20.0,249.101364,-32.183281,239.986176,-34.534496,35.282711,-52.856392,1160902021,204029244,1367149324,1295906106,1397771652,3,0.00786,0.00598, spo,0.0,-1.0,-1.0,-1.0,244.911407,-33.362793,65,0.54,0.00000,0.00000,-1.000,-1.000,0.300,60.000,38,-1
R05B25, J5_eLy,20190523_234748,1.6,0.150,11.793, Niigata2_H1, 9.0,2019,05,23,14,47,48.090,355.1,27.1,246.283447,-25.464050,245.592407,-26.603930,349.385010,-25.454861,2627825232,1439653936,1140165193,2538915169,1122893631,3,0.00803,0.00635, J5_eLy,0.0,4.7,45.9,+0.5,245.853622,-26.176054,78,0.64,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, Ie_TAH,20190524_004822,0.9,1.050,4.617, Niigata2_H1, 9.0,2019,05,23,15,48,22.010,5.8,27.4,250.948502,-25.019194,253.503830,-29.316648,328.632172,24.562408,1161500020,204029244,1366953993,1294027658,1344985913,3,0.00607,0.00644, Ie_TAH,0.0,2.0,18.9,+0.9,252.094757,-26.993597,37,0.81,115.90129,56.61572,21.380,-1.000,0.300,60.000,54,-1
