Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200602_201802,5.3,0.717,2.780, NARA03_85, 9.0,2020,06,02,11,18,2.130,265.9,35.0,258.410858,21.954203,258.835663,23.968826,344.291046,-10.105510,1188947506,204029244,1362431524,1673812355,1361328102,3,0.00314,0.00359, spo,0.0,-1.0,-1.0,-1.0,258.549225,22.617111,128,0.29,259.45663,-2.80074,19.640,-1.000,1.000,59.940,40,-1
R05B25, spo,20200602_202442,4.3,0.267,3.031, NARA03_85, 9.0,2020,06,02,11,24,42.020,256.5,52.4,244.512772,34.586048,245.462143,34.521984,57.520458,55.219753,2630740197,1439653936,1128110358,3109558257,1165723652,2,0.00335,0.00238, spo,0.0,-1.0,-1.0,-1.0,244.979431,34.552467,129,0.27,63.16555,-36.78923,19.440,-1.000,1.000,59.940,17,-1
R05B25, spo,20200602_202559,2.6,0.918,6.572, NARA03_85, 9.0,2020,06,02,11,25,59.580,248.7,50.5,248.340088,38.976303,246.644608,45.229374,345.189606,8.385074,1183053277,204029244,1371815974,1668882322,1469906216,3,0.00352,0.00148, spo,0.0,-1.0,-1.0,-1.0,247.951859,40.521183,125,0.26,257.23837,3.78200,22.820,-1.000,1.000,59.940,56,-1
R05B25, spo,20200602_202823,4.9,0.567,7.497, NARA03_85, 9.0,2020,06,02,11,28,23.810,260.9,50.1,247.135269,31.320601,249.276047,35.120831,323.716949,-20.874899,2633828873,1439653936,1127346631,3110363423,1162513327,3,0.00330,0.00280, spo,0.0,-1.0,-1.0,-1.0,248.050903,32.990948,117,0.26,222.07059,-53.51881,15.020,-1.000,1.000,59.940,34,-1
R05B25, spo,20200603_030545,-0.9,0.167,8.817, NARA03_85, 9.0,2020,06,02,18,05,45.240,254.4,47.8,350.808624,34.560196,350.026367,33.239227,65.085167,-21.475351,1529957615,204029244,1454287035,1680064900,1461574851,3,0.03026,0.00221, spo,0.0,-1.0,-1.0,-1.0,350.413635,33.898911,4,4.74,133.59862,22.47082,18.770,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20200603_033625,3.7,0.150,7.857, NARA03_85, 9.0,2020,06,02,18,36,25.110,260.6,44.8,0.198825,29.549227,0.548260,30.956741,84.066956,-10.670603,2572000560,1439653936,1111987225,2257321052,1122348185,3,0.00422,0.00362, J5_etA,0.0,0.1,71.1,+7.2,0.389688,30.305552,180,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200603_033734,3.3,0.167,14.206, NARA03_85, 9.0,2020,06,02,18,37,34.890,251.6,41.7,6.489783,34.761902,9.375386,34.540909,178.635635,54.984734,1131426946,204029244,1353071098,1400207377,1355373843,3,0.00411,0.00113, spo,0.0,-1.0,-1.0,-1.0,7.920791,34.660954,180,0.39,284.71045,11.00952,37.690,-1.000,1.000,59.940,11,-1
R05B25, spo,20200603_033903,3.4,0.150,11.300, NARA03_85, 9.0,2020,06,02,18,39,3.050,254.7,46.2,0.893966,33.923119,2.977470,34.216412,198.809067,54.746193,2574359511,1439653936,1113102785,2260185767,1123032521,3,0.00393,0.00174, spo,0.0,-1.0,-1.0,-1.0,1.780317,34.052437,166,0.37,320.40997,20.29469,44.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20200603_034154,5.7,0.017,23.723, NARA03_85, 9.0,2020,06,02,18,41,54.150,238.6,49.3,0.111292,45.143589,0.242509,45.455997,78.317146,-11.495701,1127018765,204029244,1353745095,1558811757,1347419259,3,0.00401,0.00000, spo,0.0,-1.0,-1.0,-1.0,0.111292,45.143589,173,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20200603_034708,3.4,0.184,10.576, NARA03_85, 9.0,2020,06,02,18,47,8.700,248.1,53.0,355.775024,39.542847,357.526581,40.962231,55.323223,-31.544844,2169470882,1439653936,1146135677,3191240902,1182734435,3,0.00417,0.00081, spo,0.0,-1.0,-1.0,-1.0,356.542419,40.175301,151,0.38,333.22662,12.36388,40.780,-1.000,1.000,59.940,12,-1
