Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210617_223654,-0.7,0.367,6.118, NN4_w0, 9.0,2021,06,17,13,36,54.450,334.5,43.3,266.239136,-7.281265,268.033752,-8.873869,348.225067,47.495678,3304034100,1597577118,3852828276,2620876118,3799395034,3,0.06415,0.00835, spo,0.0,-1.0,-1.0,-1.0,266.713257,-7.703969,50,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.067
R05B27, spo,20210618_031227,-4.7,0.601,22.724, NN4_w0, 9.0,2021,06,17,18,12,27.600,338.6,48.6,330.924896,-3.297094,319.828369,-11.041645,245.498520,54.153522,1081193037,3367201970,3393873135,271681782,3407913568,3,0.06443,0.00594, spo,0.0,-1.0,-1.0,-1.0,325.883179,-6.880836,71,0.51,11.99918,23.11885,68.010,-1.000,0.300,59.940,37,-1,0.000
R05B27, spo,20210618_033822,1.6,0.083,25.054, NN4_w0, 9.0,2021,06,17,18,38,22.460,167.5,44.6,279.714325,77.243378,270.079926,77.191612,96.320091,12.734977,3748026812,2347182764,2777429672,2307853497,2734234627,3,0.35878,0.04711, spo,0.0,-1.0,-1.0,-1.0,275.632629,77.264137,28,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, spo,20210617_235115,-0.5,0.384,12.328, NN4_FE, 9.0,2021,06,17,14,51,15.000,250.7,68.6,293.419037,40.201809,291.405548,35.481319,10.722634,-14.577631,3081550492,1714192456,2034390272,3809512706,2099965301,3,-1.00000,0.00723, spo,0.0,-1.0,-1.0,-1.0,292.406433,37.907730,0,-1.00,71.69450,58.99379,21.590,-1.000,0.300,59.940,21,-1,-0.067
R05B27, spo,20210618_031227,-3.4,0.584,22.659, NN4_FE, 9.0,2021,06,17,18,12,27.670,339.6,48.0,330.395691,-4.025459,319.235016,-11.785630,245.968445,54.069939,856453386,2481013352,3800342979,1673272209,3818497110,3,0.44373,0.00634, spo,0.0,-1.0,-1.0,-1.0,325.622559,-7.415095,7,0.34,13.67519,23.75071,66.290,-1.000,0.300,59.940,36,-1,-0.033
R05B27, spo,20210617_223654,-2.4,0.417,10.336, NN4_s0, 9.0,2021,06,17,13,36,54.520,334.1,43.1,266.585205,-7.341775,269.460785,-9.925149,348.637482,47.020954,2114826291,1175794580,3764484000,652251256,3887418787,3,0.09086,0.01842, spo,0.0,-1.0,-1.0,-1.0,266.993591,-7.712011,56,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210617_235114,-2.3,0.551,12.387, NN4_s0, 9.0,2021,06,17,14,51,14.920,248.2,67.2,295.208771,41.237484,292.286499,34.877224,11.147768,-15.491203,1221527845,3886676768,820059452,481194511,879608551,3,0.08350,0.01040, spo,0.0,-1.0,-1.0,-1.0,293.815613,38.352356,44,0.61,356.49832,73.75037,30.020,-1.000,0.300,59.940,33,-1,-0.017
R05B27, spo,20210618_031227,-4.6,0.601,22.327, NN4_s0, 9.0,2021,06,17,18,12,27.680,338.3,48.7,331.060059,-3.081596,319.954529,-10.878039,245.316040,54.041786,2169199556,1514673772,2913364480,3506916385,2899690990,3,0.07386,0.00850, spo,0.0,-1.0,-1.0,-1.0,326.110352,-6.619762,50,0.51,8.37554,21.47831,70.960,-1.000,0.300,59.940,37,-1,-0.017
R05B27, spo,20210618_031816,-0.3,0.167,13.033, NN4_s0, 9.0,2021,06,17,18,18,16.780,273.3,26.8,24.503338,12.853618,26.718859,13.343707,250.668808,71.764870,1033071778,1083685648,3854798212,8228506,3861241060,3,0.08456,0.03007, spo,0.0,-1.0,-1.0,-1.0,25.367043,13.047154,52,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210618_033338,-0.5,0.117,16.520, NN4_s0, 9.0,2021,06,17,18,33,38.710,260.2,54.6,5.783738,33.964077,8.351052,34.325211,205.481277,54.495953,4195170870,1628594332,2443591336,3234183318,2429776471,3,0.05781,0.04615, spo,0.0,-1.0,-1.0,-1.0,6.546646,34.011364,13,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.067
