Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_201505,1.8,0.767,6.795, TKB_1, 9.0,2020,07,02,11,15,5.340,77.3,30.8,170.920349,8.435179,165.716736,7.823651,28.311947,79.427368,1593064487,2912054696,3481536667,1509996434,3458340398,3,0.00632,0.00187, spo,0.0,-1.0,-1.0,-1.0,168.403000,8.147844,38,1.21,270.52203,2.39763,21.150,-1.000,1.000,29.970,24,-1
R05B25, spo,20200702_205644,2.0,0.167,7.370, TKB_1, 9.0,2020,07,02,11,56,44.650,77.6,23.1,174.989731,4.051646,174.637268,2.951330,83.694710,17.696184,163030762,3793447636,1230244061,221959710,1216322628,3,0.00658,0.00424, spo,0.0,-1.0,-1.0,-1.0,174.841614,3.589597,28,1.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200702_210827,1.2,0.501,10.273, TKB_1, 9.0,2020,07,02,12,08,27.310,95.8,35.4,179.630936,23.962481,174.339554,22.488926,34.502934,61.554699,3394230119,3708014496,3266149246,3469925138,3279030625,3,0.00494,0.00216, spo,0.0,-1.0,-1.0,-1.0,177.024811,23.262939,19,1.73,314.84598,-5.95343,46.350,-1.000,1.000,29.970,16,-1
R05B25, spo,20200702_224959,2.6,0.200,8.348, TKB_1, 9.0,2020,07,02,13,49,59.620,79.2,22.4,201.942337,4.719942,200.646820,3.641033,106.304733,49.953655,1316177744,2522939628,4068955470,1271439297,4090947083,3,0.00676,0.00178, spo,0.0,-1.0,-1.0,-1.0,201.300049,4.185681,38,1.31,278.82172,39.98692,38.390,-1.000,1.000,29.970,7,-1
R05B25, spo,20200702_224959,2.1,0.334,6.589, TKB_1, 9.0,2020,07,02,13,49,59.620,93.9,20.7,192.645615,15.085478,190.472244,15.714746,323.047760,67.418785,1017308838,2685488144,1702504215,960211542,1743551802,3,0.00676,0.00274, spo,0.0,-1.0,-1.0,-1.0,191.542191,15.408073,38,1.31,319.22971,-23.97341,41.170,-1.000,1.000,29.970,11,-1
R05B25, spo,20200703_012502,1.5,0.067,15.152, TKB_1, 9.0,2020,07,02,16,25,2.950,113.1,27.6,228.526978,33.602695,228.038376,32.678612,124.676888,19.812481,1135828824,4119448988,3398547072,1201593447,3410858034,3,0.00343,0.00024, spo,0.0,-1.0,-1.0,-1.0,228.268234,33.115566,20,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200702_202044,2.1,0.567,4.124, TKB_2, 9.0,2020,07,02,11,20,44.680,36.6,36.2,200.889954,-10.333853,201.153015,-12.630944,109.741325,-6.273688,2933383241,2469470704,2178756396,2876336356,2178665758,3,0.00940,0.00296, spo,0.0,-1.0,-1.0,-1.0,201.009384,-11.381473,46,1.17,194.94888,15.10324,22.440,-1.000,1.000,29.970,18,-1
R05B25, spo,20200702_204159,0.1,0.167,13.907, TKB_2, 9.0,2020,07,02,11,41,59.650,28.5,36.6,212.307602,-12.955753,210.510010,-14.192420,139.758591,52.507057,3486259948,3493257212,2383163176,3414615385,2382686439,3,0.00901,0.00143, spo,0.0,-1.0,-1.0,-1.0,211.705521,-13.372818,29,1.68,255.46709,18.38274,55.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200702_224127,1.1,0.100,2.263, TKB_2, 9.0,2020,07,02,13,41,27.570,35.9,51.2,243.890915,2.431202,243.608917,2.358453,144.672852,75.122208,4222182729,2865928112,4177973121,4290462140,4287283913,3,0.00745,0.00497, spo,0.0,-1.0,-1.0,-1.0,243.811722,2.416159,25,1.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200703_002542,-0.7,0.367,23.697, TKB_2, 9.0,2020,07,02,15,25,42.540,50.7,46.1,259.085022,3.639152,251.572800,-0.498097,342.474426,-61.080647,3489185419,1985537724,272087213,3422538457,398938320,3,0.01056,0.00520, spo,0.0,-1.0,-1.0,-1.0,255.554123,1.700116,3,2.63,5.92137,26.86688,72.420,-1.000,1.000,29.970,12,-1
R05B25, spo,20200703_014838,-0.0,0.400,24.543, TKB_2, 9.0,2020,07,02,16,48,38.500,22.7,47.3,297.165100,-4.686670,289.073578,-10.237484,33.784241,-54.579079,2332163276,3834705712,3805733227,2395527789,3850731157,3,0.00483,0.00272, spo,0.0,-1.0,-1.0,-1.0,293.064209,-7.536056,30,1.17,29.60869,35.32728,70.270,-1.000,1.000,29.970,13,-1
R05B25, spo,20200703_014925,1.0,0.100,1.841, TKB_2, 9.0,2020,07,02,16,49,25.750,60.9,47.9,276.111542,9.631415,275.636108,10.108998,15.388477,43.535328,2917356855,1539184700,324236136,2847973206,362323375,3,0.00741,0.00099, spo,0.0,-1.0,-1.0,-1.0,275.981812,9.760393,33,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200703_025858,-0.2,0.100,25.299, TKB_2, 9.0,2020,07,02,17,58,58.340,30.7,54.1,312.595795,3.525586,310.398926,2.615100,214.148987,67.246391,520475833,3466878512,608815069,463759757,575080658,3,0.00536,0.00061, spo,0.0,-1.0,-1.0,-1.0,311.857697,3.219967,16,1.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200702_212204,1.6,0.167,5.354, TKB_2, 9.0,2020,07,02,12,22,4.520,12.7,43.3,236.213104,-10.090631,236.182022,-10.838037,326.622955,-2.301913,2714101923,2327544636,1371356314,2782566907,1450711105,3,0.00873,0.01334, spo,0.0,-1.0,-1.0,-1.0,236.201172,-10.377974,40,1.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
