Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200209_234931,1.8,0.184,13.383, Osaka04_24,9,2020,2,9,14,49,31.36,28.9,76.7,129.809555,22.945595,129.218536,20.493509,34.775597,11.709572,1713753118,2048768278,2846587288,1813418166,2908437670,3,0.0405,0.00579, spo,0,-1,-1,-1,129.544922,21.858255,10,0.74,234.74118,78.81023,23.76,-1,1,59.94,12,-1
R05B25, spo,20200210_000346,-0.2,0.25,31.675, Osaka04_24,9,2020,2,9,15,3,46.71,50.2,72.7,125.957916,22.879169,118.414528,26.830669,248.30455,51.737019,3696530882,3295030090,1504065674,3598697673,1588463653,3,0.03399,0.00687, spo,0,-1,-1,-1,122.523514,24.756628,9,0.76,190.00638,-22.9693,66.09,-1,1,59.94,16,-1
R05B25, spo,20200210_015126,2.2,0.083,19.015, Osaka04_24,9,2020,2,9,16,51,26.27,329.2,51.7,185.854553,0.631301,186.556381,0.335392,277.305695,66.182617,1551159892,3479062556,1153439386,1353519174,1129015748,3,0.02276,0.01639, spo,0,-1,-1,-1,185.996033,0.57803,8,0.72,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_015527,0.5,0.284,5.132, Osaka04_24,9,2020,2,9,16,55,27.34,43.7,40.5,136.566971,-4.638281,135.919373,-6.011543,48.73856,25.035044,3814203551,3967492600,3856559353,3903442246,3830278576,3,0.01121,0.00494, spo,0,-1,-1,-1,136.318939,-5.165039,6,0.88,144.1563,12.91473,37.9,-1,1,59.94,16,-1
R05B25, spo,20200210_020045,0.4,0.267,5.834, Osaka04_24,9,2020,2,9,17,0,45.06,318.5,45.5,197.40007,-1.330616,198.152191,-2.793931,286.717072,27.166605,1859128109,927980104,2087859671,1656530631,2070255579,3,0.0163,0.00637, spo,0,-1,-1,-1,197.697784,-1.910197,7,0.67,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200210_025550,1.8,0.1,17.903, Osaka04_24,9,2020,2,9,17,55,50.89,327.4,58.3,200.045731,7.061854,199.435287,5.356187,107.536423,19.464411,3531636399,3825958900,3057785001,3741123557,2955143472,3,0.02562,0.00834, spo,0,-1,-1,-1,199.745041,6.223162,9,0.31,228.0443,55.30704,47.5,-1,1,59.94,7,-1
R05B25, spo,20200210_031108,0.9,0.167,4.586, Osaka04_24,9,2020,2,9,18,11,8.77,288.4,55.2,222.20459,18.741272,221.426849,18.994875,354.998169,63.461613,333352496,1127011552,1216820802,505878117,1317349739,3,0.02263,0.01077, spo,0,-1,-1,-1,221.830017,18.863911,9,0.3,230.74246,15.59849,70.02,-1,1,59.94,10,-1
R05B25, spo,20200210_033713,1.2,0.067,7.744, Osaka04_24,9,2020,2,9,18,37,13.84,311.9,46.2,224.907837,1.829149,225.323746,1.388168,316.698761,44.35358,632632450,1829597484,370649496,677133691,289088700,3,0.02982,0.01116, spo,0,-1,-1,-1,225.092712,1.642045,7,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200210_034611,0.8,0.184,8.179, Osaka04_24,9,2020,2,9,18,46,11.99,16.5,70.1,190.368683,15.613811,191.382065,14.488996,293.607666,39.333584,1124211270,257532560,2245001822,1337186266,2158226116,3,0.03284,0.0039, spo,0,-1,-1,-1,190.838196,15.094713,8,0.48,30.51864,-1.0999,23.11,-1,1,59.94,12,-1
R05B25, spo,20200210_035519,1,0.15,31.062, Osaka04_24,9,2020,2,9,18,55,19.63,56.8,65.2,176.579895,19.30374,171.640701,19.348791,352.438385,70.649475,1958317854,1177025052,1477089508,2018754017,1589098119,3,0.02901,0.00548, spo,0,-1,-1,-1,174.393936,19.340094,11,0.36,256.13284,2.00098,69.83,-1,1,59.94,10,-1
R05B25, spo,20200210_041914,2.8,0.033,16.294, Osaka04_24,9,2020,2,9,19,19,14.16,350.9,60.6,208.888031,5.682971,208.682098,5.363459,115.246994,32.572433,114307013,2486028016,4266150671,182709029,4173157834,3,0.02342,0.00412, spo,0,-1,-1,-1,208.78656,5.519862,14,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200210_042006,0.9,0.167,22.204, Osaka04_24,9,2020,2,9,19,20,6,337,76.2,210.392303,21.985195,209.893646,25.69105,122.992714,-6.411939,3836728633,386650364,3189730913,3902119586,3120944665,3,0.02723,0.00826, spo,0,-1,-1,-1,210.148895,23.820738,16,0.27,223.26189,-59.72644,40.06,-1,1,59.94,11,-1
R05B25, spo,20200210_042732,0.7,0.267,30.176, Osaka04_24,9,2020,2,9,19,27,32,20.3,69.7,199.317947,15.628883,194.903976,22.539316,298.307312,29.185146,2073368448,815223216,1111523320,2012473801,1205516557,3,0.02453,0.00447, spo,0,-1,-1,-1,197.253937,18.945158,16,0.33,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200210_050445,0.2,0.117,18.654, Osaka04_24,9,2020,2,9,20,4,45.75,21.5,55.6,203.877304,2.329683,202.543518,0.671784,112.003571,38.788902,3938360455,343308476,2325948576,3874980478,2357204622,3,0.03299,0.00808, spo,0,-1,-1,-1,203.289108,1.598984,4,1.1,335.64059,42.05265,45.95,-1,1,59.94,8,-1
R05B25, spo,20200210_055620,1,0.25,10.195, Osaka04_24,9,2020,2,9,20,56,20.5,21.1,38.7,211.926697,-13.887454,209.788818,-12.323445,284.056519,51.141079,3807366269,4080421680,2139734709,4006212012,2138073730,3,0.02644,0.00537, spo,0,-1,-1,-1,211.00209,-13.215652,19,0.47,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200209_212638,2.5,0.15,3.213, Osaka04_85,9,2020,2,9,12,26,38.66,253.4,40.4,161.692062,33.376053,162.063644,33.741653,46.789169,32.586102,3559935885,4023942030,196202276,3747515668,197803085,3,0.00299,0.00058, spo,0,-1,-1,-1,161.860001,33.541809,18,1.34,347.06769,-43.84348,38.09,-1,1,59.94,10,-1
R05B25, spo,20200209_212847,5.1,0.083,2.554, Osaka04_85,9,2020,2,9,12,28,47.14,276.6,28.4,164.350388,10.907641,164.570679,10.946554,27.96447,75.095139,2428002125,1942234850,2206395573,2611298646,2197156371,3,0.00287,0.00152, spo,0,-1,-1,-1,164.439789,10.923453,23,1.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_213512,5.2,0.067,4.761, Osaka04_85,9,2020,2,9,12,35,12.32,254.3,36.3,168.102524,31.219254,168.425903,31.36561,33.915138,48.987038,1626213871,2288867212,1772149397,1810462366,1770031625,3,0.00273,0.00299, spo,0,-1,-1,-1,168.260529,31.295145,22,1.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_220646,3.6,0.15,5.686, Osaka04_85,9,2020,2,9,13,6,46.49,252.8,36.7,176.081299,32.480484,177.028748,32.783558,31.715216,51.930164,724098493,478064040,4060603132,667785835,4062776561,3,0.00302,0.00152, spo,0,-1,-1,-1,176.498611,32.615105,19,0.95,140.7001,12.56869,24.59,-1,1,59.94,10,-1
R05B25, spo,20200209_225255,4.4,0.133,8.849, Osaka04_85,9,2020,2,9,13,52,55.28,258.2,43.1,178.950882,30.91297,179.612625,31.973854,73.765556,23.626904,2946593427,3953178152,293778408,2740184201,290297202,3,0.00245,0.00206, spo,0,-1,-1,-1,179.19194,31.302588,30,0.65,151.80618,-33.50615,22.5,-1,1,59.94,8,-1
R05B25, J5_Com,20200209_230515,3.8,0.133,3.175, Osaka04_85,9,2020,2,9,14,5,15.71,269.7,28.9,191.463043,16.294697,191.290649,16.679512,288.327484,22.238174,4240385469,2446360660,2468095705,4027075597,2458998325,3,0.00277,0.00271, J5_Com,0,2.4,77.9,21.7,191.37648,16.488117,31,0.43,202.2498,-5.06066,29.57,-1,1,59.94,9,-1
R05B25, spo,20200209_230547,3.2,0.184,5.618, Osaka04_85,9,2020,2,9,14,5,47.39,252,41.5,185.714005,34.686028,186.407944,33.850258,117.185989,-27.874958,3122487657,735770272,2474275957,3066559706,2481873704,2,0.00215,0.00137, spo,0,-1,-1,-1,186.039078,34.297073,28,0.43,17.97939,-9.55318,24.58,-1,1,59.94,12,-1
R05B25, spo,20200209_231118,4.1,0.184,8.288, Osaka04_85,9,2020,2,9,14,11,18.44,257.5,44.5,182.107834,31.848108,183.492279,32.754253,58.188507,41.933899,1875594315,562295788,1309749774,1661440194,1324856686,3,0.00243,0.0014, spo,0,-1,-1,-1,182.630844,32.194336,31,0.42,30.76649,-46.31339,45.22,-1,1,59.94,10,-1
R05B25, spo,20200209_231621,3.5,0.651,7.107, Osaka04_85,9,2020,2,9,14,16,21.74,264.4,40.8,185.159775,25.778337,190.269363,26.16144,18.490431,63.603615,166629155,878942736,2554580609,87244567,2565243700,3,0.0025,0.00149, spo,0,-1,-1,-1,187.335312,25.963703,30,0.36,124.6087,5.72292,19.01,-1,1,59.94,38,-1
R05B25, spo,20200209_234438,5.3,0.133,5.874, Osaka04_85,9,2020,2,9,14,44,38.28,273.4,33.7,195.352859,16.109905,194.937302,16.838423,293.962769,27.399195,2675002452,3772474268,2213284067,2481915232,2214449171,3,0.00215,0.00147, spo,0,-1,-1,-1,195.164734,16.440498,25,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200209_235609,3.3,0.551,8.172, Osaka04_85,9,2020,2,9,14,56,9.17,269.1,40.9,193.340927,22.576544,198.216721,22.675571,19.050295,67.322273,1015196856,880860656,2456741883,805419325,2463471457,3,0.00266,0.00101, spo,0,-1,-1,-1,195.507675,22.638769,29,0.32,132.20001,8.00142,22.35,-1,1,59.94,34,-1
R05B25, spo,20200209_235751,2.7,0.133,13.35, Osaka04_85,9,2020,2,9,14,57,51.36,255.1,43.9,195.177399,33.332127,196.545319,34.703648,81.038254,31.87389,2805643450,2138844156,2984535522,2879766718,3067549701,3,0.00393,0.00089, spo,0,-1,-1,-1,195.848816,34.012745,34,0.37,165.2321,-10.09237,42.88,-1,1,59.94,9,-1
R05B25, spo,20200210_004652,4.8,0.083,5.109, Osaka04_85,9,2020,2,9,15,46,52.18,280.6,38.7,203.360184,13.85026,202.927246,13.801487,49.039116,74.699791,3596140546,1654083504,100923773,3658821205,111189691,3,0.0029,0.00089, spo,0,-1,-1,-1,203.198471,13.832133,41,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200210_004901,4.4,0.167,4.439, Osaka04_85,9,2020,2,9,15,49,1.98,265.2,31.5,217.133957,20.963551,217.375992,20.264154,313.760773,16.762594,3816049640,3215441596,2896607799,4017286126,2903307469,3,0.00248,0.00211, spo,0,-1,-1,-1,217.256241,20.611031,41,0.24,44.67914,56.10672,12.63,-1,1,59.94,11,-1
R05B25, spo,20200210_005354,3.8,0.133,5.847, Osaka04_85,9,2020,2,9,15,53,54.93,252.6,36.1,218.72905,32.380318,219.584122,32.067608,0.125085,50.942051,1594347432,763946800,3628852067,1393159094,3631433209,3,0.00263,0.00184, spo,0,-1,-1,-1,219.150696,32.227108,41,0.21,166.25604,38.59815,23.14,-1,1,59.94,9,-1
R05B25, spo,20200210_010307,4.4,0.184,9.341, Osaka04_85,9,2020,2,9,16,3,7.23,276.9,40.3,207.645859,17.176153,209.399979,17.399345,52.673981,71.164085,2973965546,2564835388,1807031750,3171436512,1800151082,3,0.00289,0.00128, spo,0,-1,-1,-1,208.467377,17.282646,48,0.28,60.77334,-19.4271,49.79,-1,1,59.94,12,-1
R05B25, spo,20200210_010505,4.3,0.2,10.022, Osaka04_85,9,2020,2,9,16,5,5.05,276.7,29.9,217.271545,11.660671,219.29335,11.302469,356.038635,74.654617,1727829497,2527673904,1494878478,1794847056,1485806269,3,0.00273,0.00143, spo,0,-1,-1,-1,218.271881,11.485295,47,0.37,137.38464,11.57234,34.59,-1,1,59.94,13,-1
R05B25, spo,20200210_012543,4.3,0.117,6.285, Osaka04_85,9,2020,2,9,16,25,43.15,259.3,33.3,227.10498,26.241396,227.922501,26.198933,40.048187,63.585423,2571086874,1218503484,1206803107,2498557331,1203492613,3,0.00251,0.00194, spo,0,-1,-1,-1,227.455338,26.223768,50,0.26,114.03068,-10.0869,18.66,-1,1,59.94,8,-1
R05B25, spo,20200210_012726,6.1,0.017,3.227, Osaka04_85,9,2020,2,9,16,27,26.61,273.2,35,220.050964,16.847652,220.055588,16.884201,308.044281,-6.595899,3893315058,3974085680,3204819902,3858260262,3205234231,3,0.00264,0, spo,0,-1,-1,-1,220.050964,16.847652,46,0.21,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200210_013031,4,0.083,5.554, Osaka04_85,9,2020,2,9,16,30,31.77,274.8,39,216.517654,17.850105,216.788071,17.477066,318.48996,32.788013,3713495649,3642665276,3698801166,3511524175,3700601274,3,0.00349,0.00196, spo,0,-1,-1,-1,216.623459,17.704378,41,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200210_020511,4.4,0.15,2.767, Osaka04_85,9,2020,2,9,17,5,11.52,254.8,45.2,225.729919,33.888874,226.030365,33.57674,339.846741,31.312727,2061376170,3826735152,3695207172,1996866923,3678441319,3,0.00253,0.00259, spo,0,-1,-1,-1,225.872742,33.740871,53,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200210_021244,3.5,0.1,8.18, Osaka04_85,9,2020,2,9,17,12,44.91,256.3,34.1,239.272659,28.765799,240.097992,29.11911,104.993629,51.821033,118123099,3877000508,1502557858,176491098,1504106018,3,0.00259,0.00154, spo,0,-1,-1,-1,239.691727,28.946125,59,0.2,184.93083,-9.90786,26.15,-1,1,59.94,7,-1
R05B25, spo,20200210_021443,2.5,0.217,22.337, Osaka04_85,9,2020,2,9,17,14,43.16,258.9,42.5,229.947235,30.168814,232.467865,34.560001,126.641922,21.59938,3041090895,1093259312,753606022,3095561207,732758930,3,0.00262,0.00127, spo,0,-1,-1,-1,231.058655,32.163868,63,0.15,201.16017,-34.5002,68.25,-1,1,59.94,14,-1
R05B25, spo,20200210_022110,4.7,0.15,2.943, Osaka04_85,9,2020,2,9,17,21,10.65,277.8,33.6,232.645966,12.942285,233.098465,12.924377,42.589634,76.862724,3611848757,3608407356,3478556488,3673690455,3480620709,3,0.00317,0.00261, spo,0,-1,-1,-1,232.846191,12.934457,64,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200210_022150,4.5,0.1,10.276, Osaka04_85,9,2020,2,9,17,21,50.36,280,33.7,231.621521,11.454424,232.3936,12.149895,129.476059,46.077797,2743701487,3360768048,455271567,2922790307,453959129,3,0.00318,0.00243, spo,0,-1,-1,-1,232.007202,11.802538,64,0.23,173.61043,-36.73812,32.33,-1,1,59.94,7,-1
R05B25, spo,20200210_024124,5.1,0.1,3.011, Osaka04_85,9,2020,2,9,17,41,24.65,269.5,32.2,242.779114,18.087009,243.104996,18.081821,59.853439,71.890923,1937676157,3262618940,180446239,2114219740,176474242,3,0.00285,0.00112, spo,0,-1,-1,-1,242.940292,18.084511,53,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20200210_030208,3.3,0.05,4.796, Osaka04_85,9,2020,2,9,18,2,8.79,262.6,45.7,237.329651,28.868761,238.15567,29.142803,95.887085,54.815189,3413436026,559751216,2572087060,3337613506,2661413070,3,0.0028,0.00108, J5_Com,0,0.6,46.2,-27.7,237.605896,28.961487,54,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_030229,5.7,0.017,1.009, Osaka04_85,9,2020,2,9,18,2,29.25,257.7,34.3,251.054062,27.796452,251.153931,27.916319,322.110809,-31.625221,837466695,954727740,3848852811,1029524735,3852214397,3,0.00245,0, spo,0,-1,-1,-1,251.054062,27.796452,53,0.26,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Com,20200210_030812,4.7,0.033,12.877, Osaka04_85,9,2020,2,9,18,8,12.56,251.4,35,254.124939,32.805695,254.604843,32.835144,82.09066,56.940163,3670947085,1054793776,578217273,3591164538,578277741,3,0.00267,0.00102, J5_Com,0,6,47.5,-25.7,254.396088,32.823338,42,0.27,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200210_030936,4.5,0.067,4.261, Osaka04_85,9,2020,2,9,18,9,36.66,262.9,42.7,242.222473,27.502069,242.462372,27.295204,357.590637,39.45084,1731535532,21675324,2992903915,1783116342,3039667786,3,0.00261,0.00153, spo,0,-1,-1,-1,242.34404,27.398138,43,0.27,224.26888,40.42679,30.21,-1,1,59.94,5,-1
R05B25, spo,20200210_031131,2.4,0.184,14.309, Osaka04_85,9,2020,2,9,18,11,31.47,271.1,37.5,244.76358,19.625145,247.322433,20.730108,119.175522,58.503078,2973300689,3583402032,3261013453,3181923236,3264574763,3,0.00324,0.00132, spo,0,-1,-1,-1,245.899796,20.122284,56,0.26,194.47897,-9.21451,50.44,-1,1,59.94,12,-1
R05B25, spo,20200210_031159,4.9,0.067,18.34, Osaka04_85,9,2020,2,9,18,11,59.57,257.2,34.7,253.111771,28.328291,253.579544,29.285917,331.71875,-20.126549,2959690,2423536956,779656888,216935814,779710986,3,0.0029,0.00087, spo,0,-1,-1,-1,253.355469,28.82822,48,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200210_031458,4.7,0.2,10.223, Osaka04_85,9,2020,2,9,18,14,58.78,264.1,40.4,245.543396,25.768253,245.387405,27.820311,337.217743,3.463728,2017623370,3291308080,3239692247,1960294145,3329981606,3,0.00238,0.00231, spo,0,-1,-1,-1,245.469055,26.755613,44,0.3,247.69244,-2.92436,59.87,-1,1,59.94,13,-1
R05B25, spo,20200210_031721,2.8,0.467,4.422, Osaka04_85,9,2020,2,9,18,17,21.31,270.9,31.7,251.570068,16.781158,252.021912,14.766579,345.154602,11.713,2624130268,2572107068,2062373839,2430452989,2051830340,3,0.00256,0.00158, spo,0,-1,-1,-1,251.776276,15.866814,45,0.27,245.08298,47.75358,24.52,-1,1,59.94,28,-1
R05B25, spo,20200210_031940,3.4,0.517,9.069, Osaka04_85,9,2020,2,9,18,19,40.96,280.5,34,245.69104,11.24213,241.170578,12.750675,4.829055,67.793617,1499669063,3576389680,2384461436,1442162439,2398688343,1,0.00254,0.00155, spo,0,-1,-1,-1,243.630585,11.939922,49,0.28,275.25766,-0.49497,51.55,-1,1,59.94,32,-1
R05B25, spo,20200210_032110,4.3,0.083,15.957, Osaka04_85,9,2020,2,9,18,21,10.62,278.3,29.5,250.924774,10.231832,252.068741,11.021993,326.792358,-53.525723,2345711734,3130342716,1014515440,2271609584,1024280069,3,0.00248,0.0021, spo,0,-1,-1,-1,251.377182,10.545298,42,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200210_032537,3.6,0.334,14.314, Osaka04_85,9,2020,2,9,18,25,37.4,264.4,38.4,250.083191,24.644442,255.098038,23.420174,39.330544,61.904842,2204527475,2244436016,2167568067,2412480747,2165627378,3,0.00199,0.00153, spo,0,-1,-1,-1,252.618149,24.048922,40,0.2,160.37254,15.30933,40.61,-1,1,59.94,21,-1
R05B25, spo,20200210_033001,4.4,0.25,7.29, Osaka04_85,9,2020,2,9,18,30,1.72,276.2,28.6,254.949921,11.271292,256.393677,12.42374,331.540955,-49.323719,3260259088,2067873084,2533255660,3466351922,2543177241,3,0.00254,0.00219, spo,0,-1,-1,-1,255.602417,11.794241,40,0.5,232.22803,-8.5959,53.62,-1,1,59.94,15,-1
R05B25, spo,20200210_033011,-0.2,0.601,15.36, Osaka04_85,9,2020,2,9,18,30,11.14,276.4,41.1,243.985703,17.819899,252.051346,13.034406,1.47577,55.157814,1984786241,406806576,1180793023,2059476492,1185316792,3,0.00291,0.00114, spo,0,-1,-1,-1,247.262619,15.933912,42,0.51,169.58791,34.1986,42.69,-1,1,59.94,37,-1
R05B25, spo,20200210_033752,3.6,0.25,4.148, Osaka04_85,9,2020,2,9,18,37,52.42,268.5,39.1,250.877579,22.138361,251.112427,21.11688,345.499237,11.202694,3010787028,618216764,1730963663,3217170193,1732398470,3,0.00223,0.00186, spo,0,-1,-1,-1,250.98436,21.675737,34,0.71,247.23724,38.74671,36.75,-1,1,59.94,16,-1
R05B25, spo,20200210_033922,4.6,0.067,7.803, Osaka04_85,9,2020,2,9,18,39,22.71,275.2,40.2,247.596527,18.16114,248.025391,17.824242,358.081879,46.848141,2282762395,363814960,194431370,2226165465,216848758,3,0.00259,0.00227, spo,0,-1,-1,-1,247.810349,17.994278,51,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200210_040657,2.9,0.167,12.061, Osaka04_85,9,2020,2,9,19,6,57.72,262,37.9,261.851318,26.137785,264.051025,25.763788,59.584671,62.06506,1029962078,1032404284,2949427407,832004171,2945626174,3,0.00267,0.00102, spo,0,-1,-1,-1,262.952972,25.954933,65,0.23,165.5459,8.07604,33.08,-1,1,59.94,11,-1
R05B25, spo,20200210_042651,2.3,0.384,5.957, Osaka04_85,9,2020,2,9,19,26,51.06,269.3,34,267.664459,19.096272,269.033783,17.193354,10.37339,32.433949,931492494,1603231792,2358531108,949688155,2355824692,3,0.00255,0.05436, spo,0,-1,-1,-1,268.580475,17.828922,73,0.21,100.50671,1.26786,48.78,-1,1,59.94,17,-1
R05B25, spo,20200210_043048,4.3,0.617,6.519, Osaka04_85,9,2020,2,9,19,30,48.47,251.4,37.6,271.932129,33.70507,272.708344,29.806433,7.415847,8.152906,459021686,1860779324,1306355780,343616098,1302908126,3,0.00278,0.00215, spo,0,-1,-1,-1,272.260101,32.0984,76,0.19,93.31415,36.23709,16.75,-1,1,59.94,37,-1
R05B25, spo,20200210_043133,4.2,0.05,14.093, Osaka04_85,9,2020,2,9,19,31,33.08,268,30.5,272.611847,18.234222,273.209656,18.443806,322.485077,-62.925613,2950810619,4082065456,2020285936,2698853487,2028338921,3,0.00295,0.00054, spo,0,-1,-1,-1,272.792969,18.297392,76,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_043645,3.4,0.1,14.391, Osaka04_85,9,2020,2,9,19,36,45.26,280.7,34.5,264.491608,11.383479,265.64801,12.323193,341.173767,-48.84557,3518152926,3517529404,94920111,3736617673,95643436,3,0.00265,0.00116, spo,0,-1,-1,-1,265.049713,11.838399,65,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200210_051319,5.3,0.067,7.236, Osaka04_85,9,2020,2,9,20,13,19.9,265,37,278.266235,23.550344,278.752441,23.369608,52.849007,58.161304,3204469622,2429509680,14938131,2959054585,11119857,3,0.00222,0.00076, spo,0,-1,-1,-1,278.501068,23.463779,44,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200210_055553,5.2,0.033,11.594, Osaka04_85,9,2020,2,9,20,55,53.91,273.9,36.3,285.856171,16.968309,286.260284,16.975485,109.758308,72.995163,1162612921,204029244,1359603805,1243696261,1365340743,3,0.00303,0.00075, spo,0,-1,-1,-1,286.036743,16.971043,67,0.52,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200210_060117,4.2,0.2,7.791, Osaka04_85,9,2020,2,9,21,1,17.93,264.3,36.5,290.958069,23.808691,292.233917,22.767504,45.586601,43.364296,2680893063,1439653936,1140203649,2420307920,1133999729,3,0.00349,0.0011, spo,0,-1,-1,-1,291.486328,23.380821,24,0.29,226.74539,47.19294,25.77,-1,1,59.94,9,-1
R05B25, spo,20200209_184439,2.3,0.117,5.933, Osaka04_OS,9,2020,2,9,9,44,39.11,15.5,38.6,47.883232,-15.388668,47.294453,-15.775875,339.066223,52.704037,1527442459,970751790,2585393369,1384136939,2597825926,3,0.00543,0.00257, spo,0,-1,-1,-1,47.624954,-15.558895,40,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200209_203953,2,0.35,5.725, Osaka04_OS,9,2020,2,9,11,39,53.35,15.6,50.8,79.448723,-3.408699,78.731918,-5.280806,350.747345,20.831356,410198006,1147731970,1801743682,286445474,1786603715,3,0.00546,0.00375, spo,0,-1,-1,-1,79.10289,-4.313163,94,0.44,248.27046,27.89943,15.17,-1,1,59.94,22,-1
R05B25, spo,20200209_204149,1.7,0.784,10.364, Osaka04_OS,9,2020,2,9,11,41,49.39,24.2,49.3,74.179192,-3.283961,73.634056,-11.190027,344.401886,3.875404,1539955762,4236508364,1706852634,1389136865,1688142075,3,0.00459,0.00303, spo,0,-1,-1,-1,74.001076,-5.895978,79,0.35,246.02928,77.46836,22.54,-1,1,59.94,48,-1
R05B25, J5_Com,20200209_214917,1.8,0.317,12.492, Osaka04_OS,9,2020,2,9,12,49,17.82,45.9,38.5,72.260513,-5.341518,68.244751,-5.52793,44.049427,83.943481,2677277022,696776168,667707087,2526117348,656093192,3,0.0048,0.00325, J5_Com,0,2.9,44.4,-30.5,70.354759,-5.433308,131,0.48,185.19496,3.47072,37.89,-1,1,59.94,20,-1
R05B25, spo,20200209_215002,1.9,0.167,6.569, Osaka04_OS,9,2020,2,9,12,50,2.62,12,43.8,98.070244,-10.741887,97.127106,-11.361804,23.572449,54.633282,3482031900,1416174760,2737664607,3306107437,2730823406,3,0.00453,0.00287, spo,0,-1,-1,-1,97.607857,-11.046502,126,0.44,166.42235,23.38762,15.39,-1,1,59.94,11,-1
R05B25, spo,20200209_222743,2.8,0.1,8.325, Osaka04_OS,9,2020,2,9,13,27,43.9,35.7,35.5,87.210976,-12.31911,86.426048,-12.708293,19.923008,60.506752,1963870118,780352724,2423679735,2143022179,2424272164,3,0.00486,0.0023, spo,0,-1,-1,-1,86.941902,-12.452911,137,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_232238,3.6,0.05,10.317, Osaka04_OS,9,2020,2,9,14,22,38.62,30.6,39.7,106.636406,-10.328345,106.286438,-10.609126,28.944149,49.475529,2146007610,918633376,4199426525,1968899922,4226713215,3,0.00472,0.00105, spo,0,-1,-1,-1,106.532791,-10.410592,100,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_232417,2.4,0.234,10.491, Osaka04_OS,9,2020,2,9,14,24,17.14,58.2,45.7,93.763481,6.023304,91.37632,5.238921,346.016052,70.906448,682567212,3882747116,108713995,574797257,130006836,3,0.00544,0.00294, spo,0,-1,-1,-1,92.607887,5.645072,97,0.14,152.19528,17.87741,27.74,-1,1,59.94,15,-1
R05B25, spo,20200209_234945,2.9,0.2,6.336, Osaka04_OS,9,2020,2,9,14,49,45.44,53.7,42.9,100.6614,1.81848,99.469109,1.343012,6.109473,68.196037,2314398921,288199696,1954023794,2204420221,1977934285,3,0.0048,0.00281, spo,0,-1,-1,-1,100.070366,1.582897,98,0.11,241.00403,9.09837,18.48,-1,1,59.94,13,-1
R05B25, spo,20200210_003037,2.9,0.284,6.976, Osaka04_OS,9,2020,2,9,15,30,37.61,20.5,35.8,129.829819,-16.818842,128.244675,-18.114174,58.348663,46.417549,3117695002,3704698268,1374988866,3018275115,1374871107,3,0.0062,0.00263, spo,0,-1,-1,-1,129.093674,-17.42425,76,0.51,180.31372,24.91623,20.6,-1,1,59.94,18,-1
R05B25, spo,20200210_005315,1.5,0.167,4.362, Osaka04_OS,9,2020,2,9,15,53,15.32,54.6,35.7,111.238571,-3.090225,111.000252,-3.789424,22.288944,18.755032,1680041380,1240248816,2373582875,1853290688,2366511072,3,0.00605,0.00166, spo,0,-1,-1,-1,111.119843,-3.438704,61,0.36,287.12213,20.02527,36.43,-1,1,59.94,11,-1
