Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20130108_040118,1.4,0.184,15.959, FS1_S,9,2013,1,7,19,1,18.03,9.8,35.7,164.262344,-16.151718,162.832245,-18.785118,82.389435,26.018454,720772672,3804801080,894191649,888601576,888356450,3,0.02162,0.01039, J5_daD,0,0.5,49,15.5,163.640472,-17.307436,42,0.55,186.96994,27.6324,70.73,-1,1,59.94,12,-1
R05B25, spo,20130108_040313,1.3,0.15,5.203, FS1_S,9,2013,1,7,19,3,13.88,316.3,34.9,207.885391,-6.964046,208.554932,-7.436088,288.217468,53.970123,1327380096,2950128932,2772629930,1369379190,2784713092,3,0.02706,0.01151, spo,0,-1,-1,-1,208.164001,-7.16071,88,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Urs,20130108_041551,1.6,0.067,20.717, FS1_S,9,2013,1,7,19,15,51.77,350.9,51.1,181.906174,-0.98802,181.772339,-2.20772,92.015984,6.511839,3080661582,1728468928,762196482,2849168407,716471825,3,0.01968,0.00753, J5_Urs,0,5.2,48.5,38.6,181.832275,-1.609004,50,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130109_031456,0.9,0.067,16.49, FS1_S,9,2013,1,8,18,14,56.47,342.5,34.6,176.823166,-15.981124,176.085327,-16.684875,101.46138,41.500179,560169851,2769654924,121881357,1067430307,119111841,3,0.02407,0.02019, spo,0,-1,-1,-1,176.476624,-16.29096,27,0.99,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130111_222445,1.8,0.117,8.394, FS1_S,9,2013,1,11,13,24,45.81,6.4,46.3,87.685547,-6.050157,86.96286,-6.61165,5.353673,51.539345,1906829391,994423376,413704307,1954843091,420057788,3,-1,0.03063, spo,0,-1,-1,-1,87.228966,-6.405158,0,0.56,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130111_231258,1.7,0.05,12.456, FS1_S,9,2013,1,11,14,12,58.04,22.7,49.5,89.73204,-0.744915,89.284645,-1.051656,0.820603,55.80135,1983239474,4122653404,1280584527,1943073830,1295140309,3,0.02375,0.00553, spo,0,-1,-1,-1,89.596939,-0.831436,111,0.49,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130112_001203,1.1,0.534,8.222, FS1_S,9,2013,1,11,15,12,3.37,325.6,43.5,143.257233,-3.106418,145.330429,-6.895554,231.571228,28.463877,2546548203,1497482876,2736048763,2366331626,2742732755,3,0.02383,0.01043, spo,0,-1,-1,-1,144.313889,-5.043962,155,0.45,125.00311,26.62475,31.96,-1,1,59.94,28,-1
R05B25, spo,20130112_001651,0.2,0.434,5.348, FS1_S,9,2013,1,11,15,16,51.46,3.9,28,116.468842,-24.382277,117.328041,-26.671633,18.592773,-16.821709,1237479474,1038590128,2920108711,1387777169,2934409145,1,-1,0.01015, spo,0,-1,-1,-1,116.869049,-25.460133,0,0.51,107.53143,0.50101,41.89,-1,1,59.94,26,-1
R05B25, spo,20130112_003010,1.4,1.101,3.872, FS1_S,9,2013,1,11,15,30,10.79,316.4,30.9,160.522202,-10.322622,164.192673,-12.421982,233.673248,57.855129,3323362583,1532712764,406323217,3625700563,427480744,1,-1,0.01255, spo,0,-1,-1,-1,162.656525,-11.552707,0,0.41,25.12545,16.75138,12.11,-1,1,59.94,43,-1
R05B25, spo,20130112_003021,-1.3,0.267,11.161, FS1_S,9,2013,1,11,15,30,21.2,340.3,30.5,141.596359,-19.500982,141.295807,-22.443516,53.402084,5.084686,1206622379,1013744688,1402379018,1563336545,1390426329,3,-1,0.01461, spo,0,-1,-1,-1,141.449448,-20.95384,0,0.4,146.12247,29.68007,50.85,-1,1,59.94,17,-1
