Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_211812,-1.2,1.735,6.141, TK8_V1, 9.0,2021,02,06,12,18,12.280,179.6,15.3,282.141083,69.612251,299.947723,62.749752,65.134979,16.530451,90254735,1182990160,4115746219,267969241,4145244350,3,0.00407,0.00332, spo,0.0,-1.0,-1.0,-1.0,285.660217,68.671646,34,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,110,-1,-0.033
R05B27, spo,20210206_232750,0.7,0.567,4.047, TK8_V1, 9.0,2021,02,06,14,27,50.700,226.1,22.5,228.785492,48.149632,231.695313,46.963623,10.950384,35.275379,3966945948,3563792092,3954536257,3792267590,3940240635,3,0.00385,0.00065, spo,0.0,-1.0,-1.0,-1.0,230.108536,47.626137,38,0.39,83.53607,-21.84587,25.630,-1.000,1.000,59.940,33,-1,-0.050
R05B27, spo,20210207_001709,0.9,0.150,3.639, TK8_V1, 9.0,2021,02,06,15,17,9.620,192.3,34.6,238.534210,79.924728,241.280960,79.680862,32.911263,9.101927,486890987,2415648368,1152236428,321178769,1145897522,3,0.00427,0.00098, spo,0.0,-1.0,-1.0,-1.0,239.791946,79.817337,57,0.33,94.22098,-68.55350,35.110,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210207_012415,1.1,0.217,6.512, TK8_V1, 9.0,2021,02,06,16,24,15.480,206.1,20.3,279.612610,62.428982,281.504639,61.341732,46.440372,17.379013,1966880501,1174647420,2625746211,2144000775,2639508003,3,0.00440,0.00056, spo,0.0,-1.0,-1.0,-1.0,280.507263,61.927723,64,0.27,132.28354,-10.42514,36.760,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210207_021317,0.3,0.117,23.146, TK8_V1, 9.0,2021,02,06,17,13,17.520,199.2,36.0,258.295258,74.464035,265.744080,76.436050,129.406128,9.900283,3281588339,1348139184,302919288,3385656441,305480739,3,0.00353,0.00562, spo,0.0,-1.0,-1.0,-1.0,261.353790,75.366737,61,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210207_041848,0.2,0.133,10.007, TK8_V1, 9.0,2021,02,06,19,18,48.260,174.3,14.2,40.851395,67.852921,41.113140,66.496529,134.929565,1.658014,2309200405,3801867196,1892215703,2185301319,1920140083,3,0.00387,0.00675, spo,0.0,-1.0,-1.0,-1.0,40.984516,67.182198,70,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210207_045202,0.0,0.250,10.899, TK8_V1, 9.0,2021,02,06,19,52,2.280,220.2,29.8,302.863068,55.843937,307.538879,55.507961,116.434319,33.988342,1904701786,3614501168,862986785,2058390867,867837005,3,0.00445,0.00249, spo,0.0,-1.0,-1.0,-1.0,305.112579,55.705196,73,0.29,194.01704,-17.47493,42.600,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210206_215402,0.7,0.701,1.804, TK8_u1, 9.0,2021,02,06,12,54,2.860,136.7,18.3,7.011026,47.987038,5.144444,47.845001,194.774689,41.750717,3888718365,4016898620,2041772792,3990595742,2055278558,3,0.01201,0.00131, spo,0.0,-1.0,-1.0,-1.0,6.652117,47.962135,10,0.27,157.27473,-59.60273,12.460,-1.000,0.300,29.970,8,-1,-0.067
R05B27, spo,20210207_005048,-2.4,0.834,10.768, TK8_u1, 9.0,2021,02,06,15,50,48.650,113.0,22.5,70.787010,31.037657,62.810780,25.508121,305.681244,43.701870,1710945343,653959728,2340984809,1859579183,2286661459,3,0.01602,0.00108, spo,0.0,-1.0,-1.0,-1.0,66.616341,28.276031,19,0.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,26,-1,0.000
R05B27, spo,20210207_005658,-0.7,0.200,9.953, TK8_u1, 9.0,2021,02,06,15,56,58.890,138.9,18.4,51.106926,49.780224,49.714550,48.034142,118.852188,-17.758789,3625122697,1570649916,2104035380,3542861495,2117348543,3,0.01921,0.00236, spo,0.0,-1.0,-1.0,-1.0,50.387989,48.895996,20,0.45,202.89488,18.07424,62.950,-1.000,0.300,29.970,7,-1,-0.033
