Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_023745,1.2,0.400,8.579, IS2_SE, 9.0,2021,03,02,17,37,45.110,291.9,20.9,261.863861,-3.741256,264.249725,-5.503245,346.847595,53.209400,526400856,4127550558,1463821735,276097214,1434430434,3,0.01287,0.00700, spo,0.0,-1.0,-1.0,-1.0,263.328979,-4.825276,12,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.184
R05B27, spo,20210303_024700,1.2,0.067,12.050, IS2_SE, 9.0,2021,03,02,17,47,0.170,318.4,35.8,236.832321,-7.822250,237.004318,-8.582847,324.874756,13.792768,3447285753,2837587570,1297896495,3221727421,1300009932,3,0.01758,0.01535, spo,0.0,-1.0,-1.0,-1.0,236.897430,-8.181608,25,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, spo,20210303_033108,1.1,0.067,9.672, IS2_SE, 9.0,2021,03,02,18,31,8.660,285.8,19.8,279.822418,-0.159639,280.444855,-0.091983,191.879227,86.266418,922208500,3102595116,91000692,964930008,77387793,3,0.01795,0.01645, spo,0.0,-1.0,-1.0,-1.0,280.169891,-0.111528,26,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, spo,20210303_034358,0.5,0.167,5.711, IS2_SE, 9.0,2021,03,02,18,43,58.150,327.2,31.8,246.667572,-14.874123,246.109772,-15.714092,345.979431,-31.350906,3426869428,246613960,403933906,3237738277,412088727,3,0.02480,0.02549, spo,0.0,-1.0,-1.0,-1.0,246.450546,-15.201908,44,0.16,275.73563,24.30844,22.820,-1.000,0.300,59.940,10,-1,-0.033
R05B27, spo,20210303_035039,1.1,0.117,13.263, IS2_SE, 9.0,2021,03,02,18,50,39.250,329.8,42.0,241.989471,-6.536705,241.384399,-7.944613,334.763092,-22.894737,1312076578,3590514024,812149264,1131119145,937648390,3,0.02424,0.02111, spo,0.0,-1.0,-1.0,-1.0,241.729095,-7.143736,43,0.26,258.01736,28.51050,60.530,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210303_052307,0.5,0.067,10.771, IS2_SE, 9.0,2021,03,02,20,23,7.080,289.9,27.0,300.041840,1.576200,300.798523,1.600592,177.009766,87.100838,588244457,915565204,2444238905,753426115,2539238650,3,0.02355,0.00899, spo,0.0,-1.0,-1.0,-1.0,300.437958,1.598075,32,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, spo,20210303_024528,0.3,0.067,6.570, IS2_S, 9.0,2021,03,02,17,45,28.150,346.3,24.1,217.678467,-27.750158,217.533066,-28.100958,317.775909,-18.454752,4136183811,2106544416,2941204961,4218341816,2928009213,3,0.02293,0.01212, spo,0.0,-1.0,-1.0,-1.0,217.592361,-27.914461,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210303_024700,0.1,0.083,11.214, IS2_S, 9.0,2021,03,02,17,47,0.190,318.4,35.8,236.824615,-7.765924,237.040924,-8.791149,325.210663,11.668845,2603301373,4029830252,294332979,2522211753,296444273,3,0.02673,0.01114, spo,0.0,-1.0,-1.0,-1.0,236.906570,-8.155027,26,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, Iw_SDL,20210303_033636,1.5,0.400,9.251, IS2_S, 9.0,2021,03,02,18,36,36.040,346.0,35.2,228.282074,-16.829222,232.143585,-17.303026,253.826721,71.466545,1048404443,770803472,4173417076,869569848,4161699206,3,0.02248,0.00412, Iw_SDL,0.0,2.8,26.1,+26.4,230.335892,-17.090618,36,0.31,167.00661,-3.48258,29.840,-1.000,0.300,59.940,11,-1,0.000
R05B27, spo,20210303_034358,0.4,0.067,5.509, IS2_S, 9.0,2021,03,02,18,43,58.150,327.4,31.7,246.537888,-15.071604,246.323792,-15.460320,343.931763,-25.531502,3647145491,1992653980,4155810122,3587727446,4147192442,3,0.11120,0.01178, spo,0.0,-1.0,-1.0,-1.0,246.434479,-15.278660,43,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210303_035039,1.4,0.067,14.715, IS2_S, 9.0,2021,03,02,18,50,39.280,330.5,41.5,241.706375,-7.200039,241.403030,-7.998164,334.419464,-20.514467,3112284028,4132284400,1343937549,3034633017,1470968827,3,0.02947,0.00302, spo,0.0,-1.0,-1.0,-1.0,241.658279,-7.336223,36,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B27, spo,20210303_041710,-0.5,0.117,13.951, IS2_S, 9.0,2021,03,02,19,17,10.800,23.5,38.1,207.796600,-12.000483,207.460297,-13.609715,300.214935,-11.227519,2374490972,3257372156,3113758970,2175699963,3111106224,1,0.02937,0.00921, spo,0.0,-1.0,-1.0,-1.0,207.655380,-12.678768,44,0.65,215.71638,27.32386,69.040,-1.000,0.300,59.940,8,-1,0.017
R05B27, spo,20210303_044125,1.0,0.100,11.816, IS2_S, 9.0,2021,03,02,19,41,25.100,344.3,32.8,246.534286,-18.937780,245.771561,-19.813232,351.405579,-36.796463,717374551,3319251888,4233364607,645480198,4240137675,3,0.02259,0.01013, spo,0.0,-1.0,-1.0,-1.0,246.129669,-19.403774,41,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
R05B27, spo,20210303_044929,0.8,0.184,12.653, IS2_S, 9.0,2021,03,02,19,49,29.620,6.9,24.0,227.338364,-28.842327,226.112259,-30.968388,330.724274,-22.800770,1462574239,398320316,1587477680,1520360110,1596017268,3,0.02760,0.01667, spo,0.0,-1.0,-1.0,-1.0,226.463837,-30.369175,53,0.61,310.21298,65.97825,69.830,-1.000,0.300,59.940,7,-1,-0.117
R05B27, spo,20210303_050708,1.2,0.067,6.776, IS2_S, 9.0,2021,03,02,20,07,8.810,2.1,47.2,237.633743,-6.037382,237.632004,-5.536467,327.701447,-0.682637,2174633047,928091952,4089426088,2363871425,4105004938,3,0.02355,0.00652, spo,0.0,-1.0,-1.0,-1.0,237.632278,-5.786987,59,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210303_051009,1.3,0.484,6.831, IS2_S, 9.0,2021,03,02,20,10,9.090,9.0,25.2,230.585220,-27.429998,228.527145,-24.701586,302.968445,30.247383,3919909582,274550844,1015374994,3825288445,1031869394,3,0.02255,0.00703, spo,0.0,-1.0,-1.0,-1.0,229.597382,-26.139933,54,0.24,318.43988,-64.16360,28.450,-1.000,0.300,59.940,18,-1,0.017
R05B27, spo,20210303_051016,-0.4,0.117,13.781, IS2_S, 9.0,2021,03,02,20,10,16.000,344.3,47.5,250.412216,-4.565980,250.497223,-6.187615,340.174469,2.974270,3383691886,1453198896,804149265,3313325406,686023405,3,0.02414,0.00905, spo,0.0,-1.0,-1.0,-1.0,250.447952,-5.248759,57,0.27,247.57016,36.33261,52.330,-1.000,0.300,59.940,8,-1,-0.017
R05B27, spo,20210303_025530,1.2,0.150,17.838, IS2_N, 9.0,2021,03,02,17,55,30.970,179.7,30.9,28.309408,84.052879,33.392059,81.450150,134.599060,1.673668,1374217449,3208672060,181931430,1477008586,158213493,3,0.02217,0.00871, spo,0.0,-1.0,-1.0,-1.0,30.932161,82.950272,33,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210303_025822,3.0,0.083,8.242, IS2_N, 9.0,2021,03,02,17,58,22.710,165.5,24.1,74.993446,72.280266,75.638573,71.558243,0.909677,-5.013665,4160168729,3740818480,818099821,4284777728,870196921,3,0.01487,0.01313, spo,0.0,-1.0,-1.0,-1.0,75.379066,71.858681,27,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210303_033940,2.2,0.117,19.668, IS2_N, 9.0,2021,03,02,18,39,40.640,165.2,34.9,122.269012,77.888687,116.392822,76.092163,353.646362,7.628978,3631775777,3161508156,797099938,3556578894,802513038,3,0.01766,0.00866, spo,0.0,-1.0,-1.0,-1.0,119.610672,77.152115,73,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_eVi,20210303_035228,3.2,0.117,5.052, IS2_N, 9.0,2021,03,02,18,52,28.970,173.2,13.7,56.748730,66.070267,55.474010,65.794731,86.008789,-21.160347,1595409419,3438712880,3866452318,1464545940,3826499893,3,0.01892,0.00603, J5_eVi,0.0,1.0,33.5,+16.6,56.181244,65.954224,74,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210303_040917,-0.6,0.367,28.145, IS2_W, 9.0,2021,03,02,19,09,17.910,110.0,45.3,167.295135,38.227753,155.108215,42.815258,304.022644,42.748158,215713614,2230359356,2893813509,111575088,2900962163,3,0.02792,0.00449, spo,0.0,-1.0,-1.0,-1.0,161.358307,40.701641,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.017
