Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210717_222847,-0.8,0.450,30.967, NN4_w0, 9.0,2021,07,17,13,28,47.780,341.3,58.4,285.118927,5.807965,271.643860,2.721361,350.356201,-76.350449,1731223042,3230540674,1607957135,816240729,1513992770,3,0.07515,0.00982, spo,0.0,-1.0,-1.0,-1.0,277.731140,4.147715,70,0.54,358.33063,13.29926,72.670,-1.000,0.300,59.940,25,-1,0.050
R05B27, J5_Per,20210717_223433,-4.3,1.318,30.346, NN4_w0, 9.0,2021,07,17,13,34,33.500,249.1,77.1,292.683929,39.671322,261.910553,8.421886,345.752991,-35.922089,3748484735,2543680390,3389854670,2343780808,3236495956,3,0.08439,0.00595, J5_Per,0.0,2.1,51.5,-13.8,280.954681,30.444904,77,0.59,7.78611,52.20669,56.500,-1.000,0.300,59.940,80,-1,0.000
R05B27, J5_Per,20210717_230346,-0.2,0.184,14.144, NN4_w0, 9.0,2021,07,17,14,03,46.270,83.9,30.8,222.842682,13.250295,222.235397,10.835121,309.601074,-13.503193,1652026793,1046684468,2558768486,1068077704,2569412368,3,0.07092,0.03102, J5_Per,0.0,0.5,56.5,-5.4,222.438049,11.645989,85,0.61,18.42756,57.93815,53.990,-1.000,0.300,59.940,9,-1,0.017
R05B27, spo,20210717_233248,-1.1,0.334,10.365, NN4_w0, 9.0,2021,07,17,14,32,48.730,123.5,17.9,197.079865,37.360310,196.707870,33.885078,103.990875,4.037372,2409805084,2868023728,2262678556,3457263484,2214951511,3,0.06625,0.00692, spo,0.0,-1.0,-1.0,-1.0,196.874298,35.477493,76,0.61,2.49643,72.21450,64.120,-1.000,0.300,59.940,19,-1,0.017
R05B27, spo,20210717_235450,-0.4,0.167,19.511, NN4_w0, 9.0,2021,07,17,14,54,50.970,9.3,39.0,289.432892,-14.419364,287.520264,-17.065245,29.170919,-33.338860,3662608827,1814790392,2646034816,2371156105,2589859372,3,0.07335,0.00942, spo,0.0,-1.0,-1.0,-1.0,288.510101,-15.706614,81,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.017
R05B27, spo,20210718_000842,-0.7,0.567,17.983, NN4_w0, 9.0,2021,07,17,15,08,42.350,101.0,34.9,235.089157,27.707409,232.738678,17.784372,319.061249,-11.307590,2103359467,4115324388,1698005565,579783555,1705908358,3,0.07040,0.00853, spo,0.0,-1.0,-1.0,-1.0,233.770248,22.321222,74,0.60,36.22871,49.71056,64.600,-1.000,0.300,59.940,32,-1,0.000
R05B27, J5_Per,20210718_001722,-0.7,0.184,20.661, NN4_w0, 9.0,2021,07,17,15,17,22.070,65.1,50.1,265.806030,13.542421,263.851074,10.225379,348.050995,-29.258854,2349468885,1856101184,4022558387,3569805992,3917027002,3,0.07051,0.01262, J5_Per,0.0,4.6,49.1,-17.9,264.919769,12.050379,77,0.62,336.85895,60.67956,52.850,-1.000,0.300,59.940,12,-1,-0.017
R05B27, J5_Cap,20210718_010101,-0.5,0.250,6.345, NN4_w0, 9.0,2021,07,17,16,01,1.160,338.8,48.1,327.527832,-3.741320,329.023712,-3.463787,256.952393,78.876015,3711300494,1639014924,3018122139,2374523686,2994787387,3,0.06662,0.02624, J5_Cap,0.0,7.1,27.6,+10.3,328.167450,-3.622972,75,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.033
R05B27, spo,20210718_011251,-0.8,0.083,26.419, NN4_w0, 9.0,2021,07,17,16,12,51.460,188.6,47.8,342.756317,76.614433,340.930450,78.965073,80.968498,1.946799,2784435379,2020364624,1521763969,3571107779,1542925495,3,0.07083,0.02533, spo,0.0,-1.0,-1.0,-1.0,342.062347,77.616737,75,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210718_012106,0.2,0.133,21.471, NN4_w0, 9.0,2021,07,17,16,21,6.420,50.7,34.0,278.423340,-5.388951,275.350555,-6.118494,29.681162,-75.415970,1197561270,788575708,2154386513,296749832,2151286910,3,0.06794,0.03509, spo,0.0,-1.0,-1.0,-1.0,277.424805,-5.628019,72,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210718_015203,0.0,0.083,28.466, NN4_w0, 9.0,2021,07,17,16,52,3.790,167.9,56.7,308.690887,67.819038,305.371674,69.873619,65.576469,10.446222,3550675315,3179268208,186430904,2157081323,248468507,3,0.06921,0.07004, spo,0.0,-1.0,-1.0,-1.0,307.485596,68.617317,73,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, spo,20210718_015710,-1.7,0.267,15.740, NN4_w0, 9.0,2021,07,17,16,57,10.540,4.4,37.5,323.944824,-16.326530,321.953583,-20.054602,241.957718,25.448771,2308759658,3035683964,2909580999,3633228050,2910677558,3,0.06576,0.01052, spo,0.0,-1.0,-1.0,-1.0,322.939819,-18.230677,71,0.62,53.54229,64.41258,49.210,-1.000,0.300,59.940,17,-1,0.000
R05B27, spo,20210718_023438,0.1,0.083,8.459, NN4_w0, 9.0,2021,07,17,17,34,38.640,130.7,23.3,244.349579,45.824421,243.093521,45.523556,89.324265,41.372818,352150900,794647728,1779268905,1253782433,1809522630,3,0.06692,0.02487, spo,0.0,-1.0,-1.0,-1.0,243.855377,45.708069,67,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, spo,20210718_024735,-2.2,0.217,4.788, NN4_w0, 9.0,2021,07,17,17,47,35.520,209.3,64.3,3.045376,56.670532,1.604800,57.507679,130.456985,21.777922,1309290034,114653116,882125591,1953741624,895672222,2,0.07270,0.01104, spo,0.0,-1.0,-1.0,-1.0,2.421240,57.039909,72,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20210718_025526,0.8,0.083,12.549, NN4_w0, 9.0,2021,07,17,17,55,26.860,67.5,20.0,281.563477,-5.062929,280.508026,-5.688052,20.112434,-59.154671,3985203297,723251504,2353707082,3147823377,2375208414,3,0.06885,0.00963, spo,0.0,-1.0,-1.0,-1.0,280.962830,-5.424618,74,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, J5_Eri,20210718_031749,-0.9,0.501,34.418, NN4_w0, 9.0,2021,07,17,18,17,49.180,252.9,75.8,5.323603,38.904697,353.312103,53.670536,111.727432,19.286489,3542939598,2354113084,1863992468,3925601341,1772920621,2,0.07824,0.00558, J5_Eri,0.0,6.9,81.7,+25.6,0.013327,46.594936,67,0.58,28.14536,-18.07009,72.930,-1.000,0.300,59.940,28,-1,-0.067
R05B27, spo,20210718_032315,0.9,0.067,13.652, NN4_w0, 9.0,2021,07,17,18,23,15.630,316.3,68.6,4.741896,19.480511,3.706860,20.033928,124.448105,54.496048,46724384,2202153520,4067212878,955722060,4100553135,3,0.07237,0.01193, spo,0.0,-1.0,-1.0,-1.0,4.234830,19.747923,62,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210718_033805,-5.3,0.584,23.797, NN4_w0, 9.0,2021,07,17,18,38,5.200,83.9,87.6,349.981995,35.712818,341.490631,48.935631,93.643799,18.187349,1642208949,861767484,159889631,334624373,75343007,3,0.06935,0.03966, spo,0.0,-1.0,-1.0,-1.0,346.987122,41.103333,70,0.60,1.99656,3.98822,67.950,-1.000,0.300,59.940,36,-1,0.000
R05B27, spo,20210718_034104,-1.2,0.133,16.758, NN4_w0, 9.0,2021,07,17,18,41,4.550,92.5,22.8,281.099091,15.129249,279.245941,13.706469,352.732208,-49.369144,2943560077,2201052208,518309700,4185090963,528130534,3,0.06717,0.03298, spo,0.0,-1.0,-1.0,-1.0,280.159546,14.411978,60,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210718_034457,-1.2,0.217,20.986, NN4_w0, 9.0,2021,07,17,18,44,57.290,49.0,44.7,322.118927,2.059312,318.110474,-0.309486,228.633713,59.396076,3089737457,375435580,3826737974,3925176607,3838558863,3,0.06890,0.01129, spo,0.0,-1.0,-1.0,-1.0,320.000031,0.808032,45,0.70,24.40337,28.35658,63.580,-1.000,0.300,59.940,12,-1,-0.033
