Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200805_204300,-1.5,1.168,11.816, Osaka04_24,9,2020,8,5,11,43,0.58,31.2,58.1,249.492889,6.489153,235.125259,8.575244,14.294545,78.729034,1036682511,3931735790,341041509,828686644,303510922,3,0.16426,0.00835, J5_Cap,0,5.1,23.6,-5.5,246.616333,6.945153,3,0.27,314.38989,-8.38006,23.77,-1,1,59.94,71,-1
R05B25, J5_kCg,20200805_205344,0.3,0.45,11.735, Osaka04_24,9,2020,8,5,11,53,44.4,344.9,51.9,277.393677,-2.37652,276.851746,-7.610902,7.637805,-5.862088,4013670723,3792732354,68849171,3766068221,42539324,3,0.12836,0.00491, J5_kCg,0,0.8,31,26.2,277.13797,-4.856586,2,0.22,286.81345,58.77824,26.81,-1,1,59.94,28,-1
R05B25, spo,20200805_235126,1.3,0.367,4.856, Osaka04_24,9,2020,8,5,14,51,26.36,37.5,37.5,283.314789,-9.788916,281.661591,-9.144222,349.898285,66.532623,2813359312,4044759116,1946269652,2832110347,1950959004,3,0.12322,0.0072, spo,0,-1,-1,-1,282.558746,-9.495345,3,0.27,12.45035,-46.1973,12.81,-1,1,59.94,15,-1
R05B25, J5_Per,20200806_004931,0,0.184,21.611, Osaka04_24,9,2020,8,5,15,49,31.16,300.1,49.2,2.179699,9.210938,0.670592,5.563254,268.40332,22.10482,2984158660,635329384,413636923,3109617443,408650606,3,0.11269,0.00486, J5_Per,0,2.2,67,12.1,1.493622,7.560767,3,0.3,67.61343,66.34202,56.08,-1,1,59.94,12,-1
R05B25, spo,20200806_010327,-1.9,0.05,28.31, Osaka04_24,9,2020,8,5,16,3,27.63,295.6,74.4,346.53894,26.849621,345.471436,26.190825,223.267288,47.286049,3613284667,1509346216,2708651910,3651959937,2916443811,2,0.02638,0.00799, spo,0,-1,-1,-1,346.262787,26.691574,7,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200806_011504,0.5,0.217,31.062, Osaka04_24,9,2020,8,5,16,15,4.6,21.3,57.5,322.418549,3.886902,317.313324,-0.481714,227.874985,49.380692,1211067458,433377236,3034896825,1178634554,2973442749,3,0.02625,0.00307, spo,0,-1,-1,-1,320.073547,1.884536,6,0.46,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20200806_020005,0.6,0.133,23.649, Osaka04_24,9,2020,8,5,17,0,5.14,338.2,46.5,359.876587,-6.576236,358.60199,-9.479469,272.715149,23.246723,3261016462,1691281824,2275009939,3544957827,2262792301,3,0.1529,0.00309, J5_Per,0,0.7,67.5,12.9,359.245819,-8.018662,5,0.39,48.73668,59.25391,66.3,-1,1,59.94,9,-1
R05B25, J5_Per,20200806_021539,0.6,0.033,25.183, Osaka04_24,9,2020,8,5,17,15,39.01,356.3,70.3,350.148285,14.983918,349.70694,14.263658,251.401657,29.58688,3258036300,1952987884,1600294847,3438454705,1397607617,3,0.14703,0.00667, J5_Per,0,0.2,62,3.7,349.929901,14.638038,3,0.39,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200806_021827,1.5,0.133,5.183, Osaka04_24,9,2020,8,5,17,18,27.81,77.9,62.7,319.841095,25.189138,319.756226,25.906519,52.434338,5.494858,2596915638,4263809040,1223744035,2494161906,1275721467,1,0.12951,0.0041, spo,0,-1,-1,-1,319.800293,25.535049,4,0.28,180.95454,-18.94254,17.39,-1,1,59.94,9,-1
R05B25, J5_Per,20200806_022242,0.6,0.117,22.042, Osaka04_24,9,2020,8,5,17,22,42,309,72.1,5.55983,22.441339,4.289211,20.176397,264.167511,25.559679,2416987085,401523100,1751080431,2562324739,1846720790,3,0.14117,0.00588, J5_Per,0,0.3,68.8,15.1,5.000016,21.453239,3,0.26,165.90395,16.03137,66.45,-1,1,59.94,8,-1
