Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210220_183815,0.6,0.234,10.935, KN9_01, 9.0,2021,02,20,09,38,15.070,17.1,68.9,67.933281,14.923048,65.485115,14.314624,292.204926,69.584679,4029599289,1329859262,3667084491,4185593769,3703574682,3,0.03789,0.00783, spo,0.0,-1.0,-1.0,-1.0,66.458946,14.560103,66,0.68,207.80278,-5.93962,25.100,-1.000,1.000,29.970,7,-1
R05B25, spo,20210220_215628,0.6,0.267,4.277, KN9_01, 9.0,2021,02,20,12,56,28.180,328.5,76.5,131.553986,23.684164,130.538330,22.889826,16.139111,44.374779,1699141473,1835837266,3245667594,1859004331,3315796015,3,0.03650,0.03684, spo,0.0,-1.0,-1.0,-1.0,131.112595,23.340923,36,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20210221_013544,-1.3,0.234,24.709, KN9_01, 9.0,2021,02,20,16,35,44.830,12.0,62.5,173.321411,8.397910,167.543030,7.371753,42.984699,77.151878,2226117294,1148573420,1305265910,2281877159,1270699993,3,0.03568,0.00823, spo,0.0,-1.0,-1.0,-1.0,170.872849,7.973412,34,0.34,252.91576,10.81597,52.870,-1.000,1.000,29.970,8,-1
R05B25, spo,20210221_021117,-1.2,0.400,9.024, KN9_01, 9.0,2021,02,20,17,11,17.420,42.8,65.3,170.599503,16.080946,168.717667,19.373222,269.077148,27.085167,1493859151,386880392,2191975116,1440087419,2222441234,3,0.04135,0.00770, spo,0.0,-1.0,-1.0,-1.0,169.745300,17.592554,34,0.45,183.46571,-11.82387,30.910,-1.000,1.000,29.970,13,-1
R05B25, spo,20210221_022258,1.0,0.133,7.401, KN9_01, 9.0,2021,02,20,17,22,58.770,325.9,51.3,211.276962,1.762304,210.686844,0.964042,119.984184,36.444828,573127076,3229648616,42926397,804575268,84690084,3,0.04269,0.01476, spo,0.0,-1.0,-1.0,-1.0,211.006653,1.384223,38,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210221_035220,0.6,0.067,10.955, KN9_01, 9.0,2021,02,20,18,52,20.170,336.0,65.4,223.163956,12.510705,222.493912,12.903847,332.958710,56.755020,3564819881,336107028,2531490761,3656910602,2480687974,3,0.04982,0.00563, spo,0.0,-1.0,-1.0,-1.0,222.849274,12.700644,41,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210221_040915,-0.0,0.133,17.120, KN9_01, 9.0,2021,02,20,19,09,15.880,22.0,49.1,203.179520,-3.266022,202.287811,-5.282857,114.639801,23.851660,2649472567,3423247392,894337176,2449138299,847062903,3,0.05135,0.00858, spo,0.0,-1.0,-1.0,-1.0,202.733917,-4.301772,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210221_043253,-0.0,0.067,12.602, KN9_01, 9.0,2021,02,20,19,32,53.520,34.0,61.4,207.540924,10.716360,206.859634,10.461194,91.347214,66.781670,3706312047,1101632364,1821722241,3506500885,1786328656,3,0.05203,0.00802, spo,0.0,-1.0,-1.0,-1.0,207.176834,10.586701,42,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210221_050206,-0.1,0.100,9.476, KN9_01, 9.0,2021,02,20,20,02,6.590,11.4,74.7,227.473679,20.359951,227.325577,19.302052,314.778229,-7.222115,3746784507,1834855696,1351070689,3525645169,1423116260,3,0.04848,0.00350, spo,0.0,-1.0,-1.0,-1.0,227.426346,20.031467,40,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210221_052923,-0.5,0.400,16.795, KN9_01, 9.0,2021,02,20,20,29,23.070,0.5,52.6,237.205307,-1.954913,243.921509,-2.704939,310.553558,83.207199,3407925030,374950556,2245082902,3323270952,2206715256,3,0.03804,0.00993, spo,0.0,-1.0,-1.0,-1.0,240.514755,-2.328592,40,0.38,157.93147,4.60763,36.440,-1.000,1.000,29.970,13,-1
R05B25, spo,20210221_184900,0.3,0.133,16.459, KN9_01, 9.0,2021,02,21,09,49,0.730,50.6,71.9,62.777145,22.830393,61.445820,21.036028,317.866760,31.426523,4040017453,1967395824,4037716461,4189893673,4129701432,2,0.02855,0.01014, spo,0.0,-1.0,-1.0,-1.0,62.140530,21.974194,73,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210222_031539,0.9,0.334,8.665, KN9_01, 9.0,2021,02,21,18,15,39.370,353.2,57.7,208.605743,3.301116,211.439850,2.576441,311.348602,75.345673,4084524803,606128636,1725767682,4271513487,1626301548,3,0.05114,0.00953, spo,0.0,-1.0,-1.0,-1.0,209.982956,2.949981,39,0.50,162.68877,10.15022,23.030,-1.000,1.000,29.970,11,-1
R05B25, spo,20210222_033336,-0.1,0.200,28.538, KN9_01, 9.0,2021,02,21,18,33,36.180,9.8,71.5,206.222748,17.204350,202.146667,21.298885,311.422333,40.256123,4012455524,1064754096,822351101,3805752625,881329430,3,0.05281,0.01143, spo,0.0,-1.0,-1.0,-1.0,204.194168,19.278982,43,0.35,260.65524,-37.41412,58.290,-1.000,1.000,29.970,7,-1
R05B25, spo,20210222_045930,-1.5,0.133,18.235, KN9_01, 9.0,2021,02,21,19,59,30.020,6.4,66.4,228.386108,11.950575,226.250916,10.979223,114.156502,62.729473,481815388,3241253564,2064345414,299520798,2115195758,3,0.03748,0.00427, spo,0.0,-1.0,-1.0,-1.0,227.328796,11.466464,43,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20210223_031749,0.1,0.300,11.011, KN9_01, 9.0,2021,02,22,18,17,49.230,21.2,61.2,196.353455,8.175432,199.713715,8.283978,30.874859,81.558601,50912565,2415935280,4015831778,255106974,3920492394,3,0.02629,0.00572, spo,0.0,-1.0,-1.0,-1.0,198.186844,8.238126,27,0.38,132.05417,-1.05480,22.620,-1.000,1.000,29.970,9,-1
R05B25, spo,20210223_044329,-1.1,0.234,25.283, KN9_01, 9.0,2021,02,22,19,43,29.530,44.5,60.6,207.324478,12.765064,204.383652,18.019125,304.018433,27.226641,3786793098,3198369852,3513308690,3965579457,3623080298,3,0.02414,0.00570, spo,0.0,-1.0,-1.0,-1.0,206.109436,14.972473,13,0.71,244.25623,-45.52727,58.530,-1.000,1.000,29.970,8,-1
R05B25, spo,20210225_025718,-0.1,0.067,12.626, KN9_01, 9.0,2021,02,24,17,57,18.840,317.1,53.7,227.208069,6.527560,226.426468,6.459435,84.612762,81.803467,529770767,3274993200,840101479,317106319,876625942,3,0.03113,0.00016, spo,0.0,-1.0,-1.0,-1.0,226.839645,6.495478,39,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210225_051558,-0.1,0.200,14.097, KN9_01, 9.0,2021,02,24,20,15,58.320,345.2,73.1,242.593674,19.015480,239.770081,19.947094,14.807999,62.846077,3366055282,2541835068,2745248712,3317060861,2809782186,3,0.03309,0.01304, spo,0.0,-1.0,-1.0,-1.0,241.188339,19.485966,45,0.44,315.33145,-16.56895,24.380,-1.000,1.000,29.970,7,-1
R05B25, spo,20210227_181501,-0.9,2.102,8.193, KN9_01, 9.0,2021,02,27,09,15,1.540,343.3,61.4,83.292122,7.628405,91.487038,24.844217,349.985535,23.299356,3210305717,902241328,1759147643,3050962670,1853964529,1,0.03662,0.00655, spo,0.0,-1.0,-1.0,-1.0,85.176918,11.865570,61,0.42,56.06635,-47.43242,17.030,-1.000,1.000,29.970,61,-1
R05B25, spo,20210228_041340,0.4,0.167,13.106, KN9_01, 9.0,2021,02,27,19,13,40.490,323.4,62.1,242.003799,11.829000,243.063904,9.909731,338.375427,27.918022,3565253798,4123822396,1666756606,3650817779,1724154643,3,0.03205,0.00793, spo,0.0,-1.0,-1.0,-1.0,242.421310,11.076525,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
