Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20220924_202515,-1.2,0.551,4.221, Okayama4_, 9.0,2022,09,24,11,25,15.980,50.4,47.0,276.556854,3.638278,276.874725,1.623844,6.950316,2.664679,2163074150,3888125094,1972260308,2886688518,1925376255,2,0.03273,0.00711, spo,0.0,-1.0,-1.0,-1.0,276.831573,2.549607,98,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1,-0.067
R05B27, spo,20220924_205919,-2.7,0.901,4.735, Okayama4_, 9.0,2022,09,24,11,59,19.520,29.0,19.5,285.312927,-28.971367,280.467285,-29.780085,81.574966,-58.833332,3369771799,1355506330,784344762,3857885975,747613012,3,0.03238,0.00753, spo,0.0,-1.0,-1.0,-1.0,283.034973,-29.374983,103,0.22,341.47433,-8.93284,24.730,-1.000,0.300,59.940,54,-1,-0.067
R05B27, SPE_ja,20220924_210438,-0.4,0.817,12.744, Okayama4_, 9.0,2022,09,24,12,04,38.370,32.1,35.6,291.744476,-13.389585,283.420929,-20.303932,36.119427,-46.204498,3048649175,826589756,855183060,2551221331,838908712,3,0.02747,0.00307, SPE_ja,0.0,1.1,67.7,+3.0,287.202728,-17.267397,94,0.28,64.51971,40.17400,68.330,-1.000,0.300,59.940,49,-1,-0.067
R05B27, spo,20220924_213531,0.6,0.200,11.477, Okayama4_, 9.0,2022,09,24,12,35,31.720,50.3,47.0,294.188324,3.522078,292.340027,2.120706,19.553501,-52.703274,2234925330,864067480,1294663113,2822814673,1243297857,2,0.02438,0.00297, spo,0.0,-1.0,-1.0,-1.0,293.280121,2.834271,80,0.35,348.48685,33.13736,29.910,-1.000,0.300,59.940,13,-1,0.000
R05B27, STA_ja,20220924_214315,-0.2,0.651,9.169, Okayama4_, 9.0,2022,09,24,12,43,15.870,53.9,31.9,284.232971,-6.170121,278.276306,-6.435599,259.056122,83.187981,1480889633,1044284552,1063411243,1969720650,1073158231,3,0.02709,0.00465, STA_ja,0.0,1.4,28.2,-19.0,281.346375,-6.307252,83,0.23,4.05836,0.08068,28.260,-1.000,0.300,59.940,40,-1,-0.067
R05B27, STA_ja,20220924_223136,-0.1,0.334,15.299, Okayama4_, 9.0,2022,09,24,13,31,36.920,40.8,37.4,308.302490,-8.398741,303.190613,-8.942027,270.270233,79.383316,1807535473,2676169012,2831438757,1104411443,2834227955,3,0.04805,0.00427, STA_ja,0.0,1.2,46.7,+33.9,305.710693,-8.682894,64,0.75,50.11225,7.46259,46.750,-1.000,0.300,59.940,21,-1,-0.067
R05B27, SPE_ja,20220924_225615,1.7,0.117,20.264, Okayama4_, 9.0,2022,09,24,13,56,15.680,72.9,43.5,300.899445,12.669808,299.332733,10.822419,20.519941,-38.709866,1990228019,3886069088,3946074772,1549612930,3964641614,3,0.03509,0.01312, SPE_ja,0.0,2.1,59.4,-9.7,300.244446,11.901530,73,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.033
R05B27, spo,20220924_231831,-0.8,1.718,5.761, Okayama4_, 9.0,2022,09,24,14,18,31.950,46.8,28.9,310.948242,-12.415874,302.521820,-17.533726,239.140518,54.810162,2890436828,322535340,4253581660,2253091078,4236565475,3,0.03050,0.00367, spo,0.0,-1.0,-1.0,-1.0,308.636719,-13.874076,63,0.03,345.67847,10.64368,23.200,-1.000,0.300,59.940,103,-1,-0.067
R05B27, spo,20220925_000017,1.2,0.167,19.475, Okayama4_, 9.0,2022,09,24,15,00,17.040,55.9,34.5,319.039154,-3.199757,316.178467,-4.783942,234.758957,60.710602,3380703445,3759586192,3627825909,3821172589,3630191725,3,0.02763,0.00216, spo,0.0,-1.0,-1.0,-1.0,317.600891,-3.998240,62,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B27, spo,20220925_001202,0.8,0.167,10.452, Okayama4_, 9.0,2022,09,24,15,12,2.630,34.7,18.2,327.563934,-27.605059,326.060577,-28.787125,264.721344,41.117554,1455185049,2380861212,1965286433,2084039447,1998657790,3,0.03191,0.00510, spo,0.0,-1.0,-1.0,-1.0,326.861176,-28.162926,65,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20220925_001232,-0.1,0.367,9.111, Okayama4_, 9.0,2022,09,24,15,12,32.360,66.4,15.8,301.921082,-9.261567,299.006653,-10.859926,227.882690,59.332592,2902375465,3113167088,772965044,2251489746,743691345,3,0.02435,0.00417, spo,0.0,-1.0,-1.0,-1.0,300.717865,-9.926436,56,0.51,1.04306,22.11836,65.970,-1.000,0.300,59.940,20,-1,-0.033
R05B27, spo,20220925_002944,1.5,0.167,26.606, Okayama4_, 9.0,2022,09,24,15,29,44.080,22.4,43.5,353.325256,-9.088643,348.968140,-10.404205,290.084961,70.440208,2250299282,3688524540,2880534607,2932219799,2875809121,3,0.02756,0.00936, spo,0.0,-1.0,-1.0,-1.0,351.150635,-9.753448,68,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20220925_020753,-1.7,0.284,13.587, Okayama4_, 9.0,2022,09,24,17,07,53.770,57.9,23.1,341.827759,-10.207740,337.914154,-10.565045,312.638672,78.345619,3519613077,3996743088,1005760744,4174168555,1030025164,3,0.02668,0.00617, spo,0.0,-1.0,-1.0,-1.0,340.020355,-10.378746,49,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.017
R05B27, STA_ja,20220925_021522,1.6,0.350,4.446, Okayama4_, 9.0,2022,09,24,17,15,22.750,44.3,38.0,2.441997,-6.423873,1.088373,-7.184651,283.588440,59.783058,348181560,2849606844,1277509737,254213883,1275543348,3,0.03050,0.00334, STA_ja,0.0,0.4,29.2,-16.1,1.675395,-6.855486,54,0.09,43.11681,12.13222,14.600,-1.000,0.300,59.940,19,-1,-0.067
R05B27, spo,20220925_022807,-0.9,0.184,18.923, Okayama4_, 9.0,2022,09,24,17,28,7.700,43.7,40.8,7.655534,-4.357093,5.004190,-6.641263,282.650940,48.813591,1241247006,1208701744,948162965,1441379887,952578248,3,0.19450,0.00490, spo,0.0,-1.0,-1.0,-1.0,6.450912,-5.398495,37,0.83,109.13511,41.09904,56.440,-1.000,0.300,59.940,12,-1,-0.033
R05B27, spo,20220925_023544,-0.4,0.117,25.865, Okayama4_, 9.0,2022,09,24,17,35,44.120,50.7,46.6,9.016681,3.318857,6.162699,2.435645,268.385590,72.550301,3650640835,2394260540,3551170815,3321835155,3544297350,3,0.05228,0.00657, spo,0.0,-1.0,-1.0,-1.0,7.766607,2.933053,33,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.033
R05B27, spo,20220925_024134,-1.5,0.667,11.806, Okayama4_, 9.0,2022,09,24,17,41,34.450,63.5,27.6,350.039276,-3.440190,343.370605,0.888556,74.736809,56.956036,1983468515,664819248,2939954841,1593741191,2818585243,1,0.03347,0.00476, spo,0.0,-1.0,-1.0,-1.0,346.770294,-1.322270,41,1.17,71.19911,-34.40427,44.210,-1.000,0.300,59.940,41,-1,-0.067
