Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200806_193451,0.4,0.167,6.236, Saitama1_a7,9,2020,8,6,10,34,51.19,144.4,37.5,177.33519,61.728069,175.192795,61.670784,359.928772,28.247442,2044640273,974373936,1569712968,1998735870,1576225588,3,0.00538,0.00162, spo,0,-1,-1,-1,176.479568,61.709225,26,0.55,0,0,-1,-1,1,29.97,6,-1,0
R05B26, spo,20200806_194931,3.2,0.734,0.869, Saitama1_a3,9,2020,8,6,10,49,31.95,88.7,33.5,195.847809,18.06497,195.583664,18.654293,293.347321,21.808733,2965659962,1553457200,2626421320,3199902237,2631358339,3,0.00345,0.00162, spo,0,-1,-1,-1,195.717041,18.357285,41,0.39,0,0,-1,-1,1,29.97,21,-1,0
R05B26, J5_Per,20200806_195837,-1.1,0.534,21.767, Saitama1_SP,9,2020,8,6,10,58,37.85,239.3,49,313.117126,45.447071,303.011932,36.654774,8.254554,-29.369005,2512065487,2878188402,4023802791,2567647250,3994623097,3,0.05063,0.00819, J5_Per,0,0,63.9,7,308.027283,41.424194,10,0.69,42.30755,55.64266,61.17,-1,1,59.94,32,-1,-0.033
R05B26, J5_Per,20200806_195907,0.7,0.484,9.511, Saitama1_N6,9,2020,8,6,10,59,7.62,184.6,33.5,20.325401,85.393791,309.569427,88.51339,129.569427,1.521092,3314199441,2035110584,3654630660,3432090619,3651888479,3,0.07271,0.01337, J5_Per,0,2.7,58.5,-2.2,358.1073,87.7034,5,0.61,37.60223,66.53217,63.43,-1,1,59.94,21,-1,0.033
R05B26, J5_Per,20200806_200852,-5.9,2.736,6.275, Saitama1_SP,9,2020,8,6,11,8,52.6,229.9,19.2,358.99472,43.141914,340.607147,24.026606,55.310303,-30.617441,947115043,3483912630,3138779456,731540161,3171689427,3,0.01137,0.02058, J5_Per,0,2.8,59.3,-0.9,356.206116,40.946281,4,0.13,38.3713,57.60997,60.68,-1,1,59.94,162,-1,0.017
R05B26, _L_spec,20200806_200854,-2.3,0.601,6.963, Saitama1_E6,9,2020,8,6,11,8,54.44,271.6,32.3,324.02359,17.066557,322.121613,12.644423,46.982174,-21.766968,4136170048,2627856238,3268614548,4195057742,3310680574,3,0.1522,0.14075, _L_spec,0,1.2,40.2,-22.1,322.607788,13.793142,6,0.38,0,0,-1,-1,1,59.94,27,-1,-0.05
R05B26, spo,20200806_201439,3.7,0.3,7.9, Saitama1_wa,9,2020,8,6,11,14,39.33,79.8,29.7,203.208282,9.663743,203.147491,9.746434,300.250824,35.748108,2905518706,2696290864,1114499954,2728097916,1139916442,3,0.0038,0.00129, spo,0,-1,-1,-1,203.188095,9.693033,17,0.4,0,0,-1,-1,1,29.97,3,-1,-0.067
R05B26, J5_Cap,20200806_201517,-0.5,0.467,4.459, Saitama1_SL,9,2020,8,6,11,15,17.86,333.2,42.2,283.190063,-8.195016,281.07605,-8.384555,249.990005,80.234634,2464879493,4042729724,3490940043,2670189968,3611605743,3,0.02241,0.00668, J5_Cap,0,5.7,20.9,-16.5,282.163116,-8.288503,9,0.32,328.95438,-11.81475,16.08,-1,1,59.94,26,-1,-0.05
R05B26, spo,20200806_202027,0.7,0.167,6.217, Saitama1_a7,9,2020,8,6,11,20,27.43,131.7,34.1,186.771454,50.934242,185.180786,51.027443,359.145874,38.816952,74168345,1346212156,4050803204,174848962,4047507304,3,0.0048,0.00202, spo,0,-1,-1,-1,186.130402,50.974445,32,0.66,0,0,-1,-1,1,29.97,6,-1,0
R05B26, J5_Per,20200806_202324,0.7,0.3,18.142, Saitama1_a3,9,2020,8,6,11,23,24.68,108.1,32.5,194.910126,31.893736,196.354111,26.602152,112.277275,-11.643162,420611865,3078602044,3243238638,392718017,3237211031,3,0.00309,0.00191, J5_Per,0,1.2,65.7,10,195.572723,29.535578,24,0.34,40.29308,54.28527,66.03,-1,1,29.97,10,-1,0
