Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20210101_201938,-0.5,0.250,25.426, NN4_w0, 9.0,2021,01,01,11,19,38.800,84.6,73.2,28.787718,32.763462,24.112635,27.598450,274.940155,32.138592,2209729651,2156556668,103134270,3201665372,917634,3,0.07793,0.03637, J5_Com,0.0,3.4,53.8,-15.9,25.638203,29.361866,23,0.58,165.04407,29.21573,52.660,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20210101_214824,0.0,0.384,12.762, NN4_w0, 9.0,2021,01,01,12,48,24.170,20.0,37.7,54.891651,-13.934858,53.419636,-18.592484,329.017914,16.172108,1692775208,4231788504,1353414117,1422278823,1352994196,3,0.08674,0.01726, J5_daD,0.0,2.1,57.7,+35.9,54.316456,-15.782168,48,0.79,124.61884,72.96312,36.090,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20210101_222214,0.2,0.100,28.904, NN4_w0, 9.0,2021,01,01,13,22,14.640,350.7,61.6,84.005745,7.988532,81.526276,6.304363,342.463013,54.956566,521275397,3416710408,1835205162,676488386,1807648914,3,0.06794,0.02944, J5_sTa,0.0,1.1,-1.0,-1.0,82.803207,7.174922,62,0.72,170.81865,34.66824,64.540,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_004138,0.7,0.083,24.469, NN4_w0, 9.0,2021,01,01,15,41,38.510,130.9,48.0,58.479393,52.342972,55.132023,52.048931,67.083138,-37.343861,3266937509,2283112372,656208616,4075714731,651847802,3,0.06042,0.01613, spo,0.0,-1.0,-1.0,-1.0,57.226734,52.244469,38,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20210102_021632,-0.0,0.284,34.332, NN4_w0, 9.0,2021,01,01,17,16,32.340,120.8,66.3,109.004768,44.958214,95.909248,47.498692,81.323990,-41.567966,3794919614,1789677152,3163494751,2824041776,3129365001,3,0.07687,0.03411, spo,0.0,-1.0,-1.0,-1.0,102.457153,46.445099,43,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20210102_024844,-2.4,0.150,18.776, NN4_w0, 9.0,2021,01,01,17,48,44.520,10.0,52.9,140.352127,-0.427211,138.202499,-2.322444,50.836166,48.567627,3476907760,561304748,2704946694,2172295973,2810848502,3,0.07387,0.01706, J5_Com,0.0,1.2,74.3,+16.2,139.403137,-1.264488,40,0.90,262.66617,36.55233,47.070,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210102_031655,-3.9,0.584,22.414, NN4_w0, 9.0,2021,01,01,18,16,55.080,44.4,42.7,122.447182,-1.332049,111.921486,-8.847921,34.279179,53.969452,3507924456,2017697168,524694987,2561073299,524316527,3,0.06586,0.01898, J5_Com,0.0,2.1,84.8,+32.6,116.924965,-5.319131,28,0.64,238.18851,33.65400,71.880,-1.000,0.300,59.940,35,-1
R05B25, J5_Qua,20210102_042011,-1.8,0.284,9.198, NN4_w0, 9.0,2021,01,01,19,20,11.530,35.4,21.2,133.197830,-23.514851,131.160446,-25.311922,65.292168,40.841225,963398839,807086364,1199546998,1979888451,1142158238,3,0.07613,0.02091, J5_Qua,0.0,0.3,48.6,+17.1,132.112396,-24.482021,19,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210102_043908,-0.3,0.067,26.256, NN4_w0, 9.0,2021,01,01,19,39,8.400,11.2,66.8,169.545746,13.402923,168.481873,12.208399,67.500015,41.321865,1721277037,1520717040,2956039235,599462474,3067544374,3,0.07926,0.02863, spo,0.0,-1.0,-1.0,-1.0,169.024811,12.802679,28,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Urs,20210102_054037,-1.3,0.150,10.056, NN4_w0, 9.0,2021,01,01,20,40,37.140,183.3,42.6,210.549057,83.126282,205.641190,84.645752,136.991531,-1.954254,2363063193,2327084796,2257162291,3476842892,2249905076,3,0.08937,0.01713, J5_Urs,0.0,3.7,-1.0,-1.0,208.935379,83.717766,23,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
