Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_GCA,20200702_001738,0.8,0.400,10.078, Osaka03_6S, 9.0,2020,07,01,15,17,38.000,5.4,44.8,280.981262,-10.569470,280.865540,-14.554482,11.276973,-1.584316,678174059,3310435644,4264388115,583950405,4193976257,3,0.02716,0.00905, Iw_GCA,0.0,0.7,24.9,-1.6,280.910706,-13.013726,28,0.43,281.50354,40.23470,29.780,-1.000,1.000,59.940,19,0
R05B25, Iw_JPE,20200702_020342,0.7,0.200,9.413, Osaka03_6S, 9.0,2020,07,01,17,03,42.000,4.5,19.8,306.188141,-35.575886,304.733856,-37.123623,59.623608,-29.074848,3650406850,1809801264,3384243503,3549936005,3362781179,3,0.02478,0.00950, Iw_JPE,0.0,1.8,59.1,-5.2,305.479706,-36.339737,46,1.31,10.85471,49.77901,50.600,-1.000,1.000,59.940,13,0
R05B25, sm_025,20200702_020533,1.1,0.150,9.672, Osaka03_6S, 9.0,2020,07,01,17,05,33.000,49.8,41.3,276.932831,-1.419257,275.534393,-1.131560,0.059822,78.302994,1672303759,3103341884,1990939466,1767778623,1901858810,3,0.02018,0.01951, sm_025,0.0,1.4,49.1,+10.6,276.267090,-1.282398,47,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200702_021727,-0.6,0.400,8.838, Osaka03_6S, 9.0,2020,07,01,17,17,27.000,351.6,19.4,324.679840,-35.539330,325.695404,-38.949379,47.017387,10.573152,4061215559,1190092848,1187121951,4167627516,1193945366,3,0.01926,0.00857, spo,0.0,-1.0,-1.0,-1.0,325.161926,-37.197723,54,1.31,315.06976,8.42250,67.650,-1.000,1.000,59.940,25,0
R05B25, sm_025,20200702_022003,2.0,0.083,5.607, Osaka03_6S, 9.0,2020,07,01,17,20,3.000,34.4,26.4,282.753937,-20.919283,282.251862,-21.127808,50.488396,-58.011837,1749020042,3670621500,1060363971,1654196182,1045902454,3,0.02574,0.00772, sm_025,0.0,0.7,44.3,-0.2,282.438202,-21.054815,77,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200702_024552,-0.2,0.200,15.087, Osaka03_6S, 9.0,2020,07,01,17,45,52.000,356.9,31.5,324.947174,-24.021439,322.690277,-26.258076,255.035873,37.620728,644919752,3255787568,2221076270,738947188,2231042369,3,0.02496,0.01844, spo,0.0,-1.0,-1.0,-1.0,323.867371,-25.106039,71,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20200702_024643,2.1,0.133,14.286, Osaka03_6S, 9.0,2020,07,01,17,46,43.000,1.4,26.0,320.843109,-29.493507,320.342621,-31.293949,57.511032,-11.600840,2797265983,879312188,4061895880,2900519304,4079625312,3,0.02443,0.01432, spo,0.0,-1.0,-1.0,-1.0,320.591644,-30.406668,58,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, sm_025,20200702_024819,0.3,0.234,6.288, Osaka03_6S, 9.0,2020,07,01,17,48,19.000,43.4,34.0,287.290436,-10.347891,285.858521,-10.645910,237.294464,74.143196,3478662646,776953904,2038157144,3305342304,2036189210,3,0.02639,0.01507, sm_025,0.0,1.0,57.2,+28.8,286.531677,-10.506679,70,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20200702_032043,-0.5,0.334,4.908, Osaka03_6S, 9.0,2020,07,01,18,20,43.000,42.8,25.8,290.928497,-17.311777,289.435211,-16.526939,352.267029,56.982090,3509513963,3517529404,92788307,3681124170,83510675,3,0.01814,0.01267, spo,0.0,-1.0,-1.0,-1.0,290.183685,-16.922493,44,1.56,336.38177,-36.43137,24.760,-1.000,1.000,59.940,21,0
R05B25, Ie_PCA,20200702_035147,1.2,0.083,17.605, Osaka03_6S, 9.0,2020,07,01,18,51,47.000,32.7,50.2,318.371033,-0.578706,318.015778,-1.946259,48.521290,-14.554574,3194683266,2429509680,11096001,3025993075,115043035,3,0.02568,0.01147, Ie_PCA,0.0,2.8,36.7,-12.2,318.231537,-1.115836,16,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
