Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200804_193908,-1.6,0.801,9.543, Saitama1_N6,9,2020,8,4,10,39,8.58,162.2,31.7,151.518768,74.778732,159.906021,67.702553,85.637802,-6.344441,3587535886,3331033086,3879256706,3698211836,3867271511,3,0.14034,0.00938, spo,0,-1,-1,-1,156.277481,71.458786,5,1.13,16.98192,70.483,50.69,-1,1,59.94,47,-1
R05B25, spo,20200804_195358,1,0.2,6.637, Saitama1_a7,9,2020,8,4,10,53,58.44,133.2,43.4,192.807205,53.772579,190.644867,53.50843,26.076479,35.491341,120027474,2986191848,1709590081,155452235,1699093078,3,0.00395,0.00191, spo,0,-1,-1,-1,191.690002,53.64138,60,0.33,344.01569,-46.24417,47.46,-1,1,29.97,7,-1
R05B25, J5_Per,20200804_195552,1.4,0.184,26.505, Saitama1_Z6,9,2020,8,4,10,55,52.37,158.7,60.5,234.615753,61.923161,232.985306,57.149479,135.301102,4.934632,2608729651,3433202022,2982053232,2485109576,3022987888,3,0.03,0.0152, J5_Per,0,1.1,68.3,14.2,233.822937,59.77327,24,0.49,42.58412,36.99295,57.76,-1,1,59.94,12,-1
R05B25, spo,20200804_200225,2.7,0.234,1.415, Saitama1_a7,9,2020,8,4,11,2,25.69,120.5,25.6,174.263931,38.692081,173.834549,38.738506,341.557098,50.612888,2283054056,3090286356,3658934644,2261938619,3674575564,3,0.00394,0.00291, spo,0,-1,-1,-1,174.027954,38.717796,66,0.31,0,0,-1,-1,1,29.97,7,-1
R05B25, J5_Per,20200804_200843,2.6,0.234,17.246, Saitama1_a7,9,2020,8,4,11,8,43.24,109.4,32,188.113434,32.737919,189.14032,28.901371,105.348602,-11.083306,3615059702,3720107552,656131658,3648033398,646215581,3,0.00376,0.00216, J5_Per,0,4.4,63.2,5.8,188.579849,31.034374,67,0.29,0,0,-1,-1,1,29.97,8,-1
R05B25, J5_Per,20200804_200843,1,0.667,17.187, Saitama1_a3,9,2020,8,4,11,8,43.32,108.1,31.8,188.424667,31.6546,191.183441,20.423447,105.374336,-11.103697,307740054,1033284284,661813905,476036153,653367710,3,0.00348,0.00205, J5_Per,0,4.3,63.3,5.9,189.877365,26.016748,108,0.34,33.77112,55.99595,63.62,-1,1,29.97,21,-1
R05B25, spo,20200804_201422,1.4,0.2,7.271, Saitama1_SP,9,2020,8,4,11,14,22.56,264.4,37.5,321.764038,24.713434,322.867432,23.66905,73.867271,39.268688,3765104286,414969822,3478643585,3969027194,3480368881,3,0.02085,0.02185, spo,0,-1,-1,-1,322.293091,24.215807,26,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20200804_201918,1.3,0.667,9.434, Saitama1_a7,9,2020,8,4,11,19,18.77,111.7,43.5,203.330719,38.471947,195.318939,38.301857,21.81826,51.518326,3352254737,4178584940,2437968503,3363375727,2446295548,3,0.00376,0.00194, J5_Cap,0,3.4,23.5,-5.9,199.265594,38.453968,69,0.3,300.20145,-8.7249,22.46,-1,1,29.97,21,-1
R05B25, spo,20200804_202043,2.3,0.067,4.369, Saitama1_a7,9,2020,8,4,11,20,43.9,111.5,33.7,192.136093,34.985195,191.864532,34.832783,62.126511,42.572441,3948308930,2154627344,1453546528,3845180213,1459338400,3,0.00464,0.00069, spo,0,-1,-1,-1,192.017731,34.919544,76,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200804_202625,-0.2,0.767,14.788, Saitama1_SP,9,2020,8,4,11,26,25.63,235.2,36.7,336.226166,46.017612,324.836243,38.561909,203.111755,33.408897,3267082311,2379762674,4260338048,3523194587,4250799136,3,0.01777,0.01027, J5_Per,0,0,63.4,6,330.519226,42.644444,26,0.4,34.46994,55.8484,65.16,-1,1,59.94,42,-1
R05B25, spo,20200804_204412,1.5,1.401,0.586, Saitama1_a7,9,2020,8,4,11,44,12.54,106.2,43.2,210.670197,34.593685,210.783249,35.408508,116.99688,5.307149,300321890,3669413532,266357243,511076122,144450787,3,0.00391,0.00383, spo,0,-1,-1,-1,210.713287,34.906193,58,0.5,32.96739,-36.62098,73,-1,1,29.97,42,-1
R05B25, spo,20200804_210534,1.3,0.2,6.302, Saitama1_E6,9,2020,8,4,12,5,34.74,333.6,50,290.708588,-0.994912,289.650269,-0.269944,19.256304,55.580666,3136422398,3230876348,661180717,3068862059,566680094,1,0.19154,0.00803, spo,0,-1,-1,-1,290.271179,-0.695332,1,0.54,333.7973,-30.46336,18.96,-1,1,59.94,12,-1
R05B25, spo,20200804_210536,0.9,0.167,9.356, Saitama1_Z6,9,2020,8,4,12,5,36.11,345.1,57.8,282.050201,4.550578,280.860443,5.469864,17.880087,51.919273,2469752900,4062106714,3186603457,2666781648,3087906677,3,0.03735,0.01697, spo,0,-1,-1,-1,281.556824,4.932366,23,0.73,91.23273,-35.9463,23.35,-1,1,59.94,10,-1
R05B25, J5_Per,20200804_212009,-0.3,0.217,17.322, Saitama1_SP,9,2020,8,4,12,20,9.79,220.5,51.8,325.998657,57.261398,320.137299,55.33696,358.462067,-28.478544,2316351803,111068972,2617778397,2257381054,2652187320,1,0.0228,0.00656, J5_Per,0,1.3,65.9,10.2,323.391235,56.463223,11,0.62,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200804_213735,-0.6,0.4,5.344, Saitama1_SL,9,2020,8,4,12,37,35.2,359.3,30.2,282.799042,-23.914715,280.572723,-24.645493,60.480751,-59.047836,2101504540,4007823240,1592134903,1888252265,1578640305,3,0.01344,0.00885, spo,0,-1,-1,-1,281.594177,-24.315277,9,1.08,38.72284,18.26366,17.87,-1,1,59.94,23,-1
R05B25, Iw_BPE,20200804_215055,3.7,0.4,12.295, Saitama1_E6,9,2020,8,4,12,50,55.52,278.4,21.4,353.379578,5.856426,350.144196,2.258439,258.127075,41.74897,860481167,1996196888,3835874591,542932752,3792913126,3,0.31246,0.01434, Iw_BPE,0,5.6,70.9,5.6,351.650085,3.938622,3,2.95,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200804_221009,1.8,0.067,8.152, Saitama1_a3,9,2020,8,4,13,10,9.91,96.4,32.3,224.512772,23.033661,224.245026,22.611122,121.610428,27.704647,3397540684,2944917296,1802362831,3308476191,1796141924,3,0.0033,0.00175, spo,0,-1,-1,-1,224.378448,22.824667,45,0.69,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200804_221428,-1.2,0.851,8.742, Saitama1_SL,9,2020,8,4,13,14,28.02,4.6,20.7,286.135376,-33.22438,279.78009,-38.635979,42.180923,-33.836723,154951031,872230964,767190051,80587518,797965104,3,-1,0.00466, J5_Per,0,0.5,68.4,14.4,282.938751,-36.081005,0,-1,40.65173,56.07832,68.9,-1,1,59.94,52,-1
R05B25, J5_Per,20200804_222302,-0.2,0.117,10.698, Saitama1_N6,9,2020,8,4,13,23,2.94,193.7,48.9,327.054901,73.464928,321.841797,73.234467,153.155899,16.449776,3800225084,1223145362,2945896640,3994284487,2920979845,3,0.02431,0.00667, J5_Per,0,1.5,46.7,-22,325.774292,73.420273,5,1.65,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200804_223724,1.4,0.2,11.474, Saitama1_a7,9,2020,8,4,13,37,24.02,144.7,39.6,225.586945,62.103863,221.741699,60.85479,81.401634,23.233208,2597167329,203717616,3628017432,2508694737,3640258131,3,0.00486,0.00247, spo,0,-1,-1,-1,223.600662,61.484699,100,0.29,311.69211,56.18218,48.68,-1,1,29.97,7,-1
R05B25, J5_Per,20200804_223908,0.7,0.2,19.536, Saitama1_Z6,9,2020,8,4,13,39,8.16,238.7,62,332.686279,45.586361,328.126556,42.641602,202.645447,32.223171,3118578729,2946506684,2437102360,3041665620,2450704071,3,-1,0.02215, J5_Per,0,0.7,64.2,7.4,330.584656,44.288002,0,0.83,59.60085,51.80437,49.55,-1,1,59.94,13,-1
R05B25, J5_kCg,20200804_223933,3.6,0.1,2.37, Saitama1_a7,9,2020,8,4,13,39,33.25,129.6,39.4,228.462585,50.506298,227.755005,50.356415,71.122711,37.252247,2047428774,1920897532,2618273105,1967969726,2627831096,3,0.00446,0.00295, J5_kCg,0,1.9,21.3,-13.2,228.193863,50.452824,94,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_sdA,20200804_224308,2.4,0.567,9.22, Saitama1_a3,9,2020,8,4,13,43,8.75,82,31,238.40744,11.913824,233.139206,12.859209,15.21406,73.859657,1620983452,1263034428,582549229,1871719063,601046641,3,0.00267,0.00165, J5_sdA,0,2.6,31.3,-23.6,235.922821,12.373192,101,0.26,330.77145,-13.62776,29.96,-1,1,29.97,18,-1
R05B25, J5_sdA,20200804_224317,3.1,0.167,7.601, Saitama1_a7,9,2020,8,4,13,43,17.84,133.3,26.5,208.825424,49.444012,207.146622,48.881329,62.15567,35.560337,3876435425,2960075696,2496166093,3902026312,2514194420,3,0.00413,0.00324, J5_sdA,0,0,38.5,-6,208.126175,49.218796,84,0.25,281.79034,46.7147,39.28,-1,1,29.97,5,-1
R05B25, J5_Cap,20200804_224833,0.1,0.417,5.3, Saitama1_S1,9,2020,8,4,13,48,33.57,21.6,37,282.26535,-14.4489,280.028259,-14.441838,281.895416,75.550812,3334540347,3180350874,252787123,3405817516,254127941,3,0.00986,0.00592, J5_Cap,0,2.4,30.9,23.7,281.178589,-14.448106,20,0.59,308.6759,-14.65848,31.78,-1,1,59.94,24,-1
R05B25, spo,20200804_224941,3.9,0.334,1.698, Saitama1_wa,9,2020,8,4,13,49,41.68,67.7,23.2,241.863678,-2.930438,241.84877,-2.955316,336.031555,-54.737988,3034842045,303764328,305347685,3152136358,334515597,3,-1,0.00613, spo,0,-1,-1,-1,241.89978,-2.91629,0,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200804_224949,0.3,0.133,2.316, Saitama1_SP,9,2020,8,4,13,49,49.15,264.4,13.5,22.398327,12.20441,22.478666,12.286949,281.127167,42.103958,1755904263,1365301960,1276531781,1638559445,1317648964,3,0.02178,0.00086, spo,0,-1,-1,-1,22.459492,12.267426,20,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200804_225012,-1.4,0.434,13.793, Saitama1_N6,9,2020,8,4,13,50,12.68,166.6,42.3,246.734848,77.846497,239.249542,72.391533,134.133041,4.731443,3345186478,1332817260,2102036386,3414713442,2056553937,3,0.02214,0.01825, J5_Per,0,1.9,47,-21.4,242.453781,75.248344,13,0.28,38.7055,56.72828,46.47,-1,1,59.94,27,-1
R05B25, J5_Cap,20200804_225144,2.9,0.3,7.357, Saitama1_a3,9,2020,8,4,13,51,44.22,91.8,31.3,236.147018,19.154385,233.907089,19.566587,24.558657,67.816284,2280992953,4282494512,2039590543,2297284866,2032014596,3,0.00347,0.00145, J5_Cap,0,4.3,23.5,-5.8,235.103699,19.350048,106,0.28,26.70786,-23.05682,58,-1,1,29.97,10,-1
R05B25, J5_bPi,20200804_225158,4.3,0.1,7.176, Saitama1_wa,9,2020,8,4,13,51,58.91,68.9,23.9,242.23996,-1.593377,241.515472,-1.544471,309.528442,85.875755,191535823,3653050516,1289452307,73832754,1293011983,3,-1,0.00161, J5_bPi,0,2.3,32,-19.9,242.026932,-1.580512,0,0.31,0,0,-1,-1,1,29.97,4,-1
