Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200628_220512,1.5,0.467,2.736, TKB_1, 9.0,2020,06,28,13,05,12.010,111.8,28.9,176.495331,33.184761,175.141937,32.609692,38.792923,48.517101,1614152992,661940662,2609265824,1686649434,2586723472,3,0.00499,0.00149, spo,0.0,-1.0,-1.0,-1.0,175.793228,32.889183,41,1.33,343.14178,-26.75413,32.010,-1.000,1.000,29.970,15,-1
R05B25, spo,20200628_223856,1.5,0.167,4.993, TKB_1, 9.0,2020,06,28,13,38,56.330,113.6,29.0,184.244370,34.684883,183.240372,34.879135,341.304840,53.076191,860800104,3947109738,2256263986,918651273,2279224136,3,0.00490,0.00152, spo,0.0,-1.0,-1.0,-1.0,183.837479,34.764709,69,0.79,339.86008,-38.08175,52.700,-1.000,1.000,29.970,6,-1
R05B25, spo,20200628_230402,2.6,0.100,7.114, TKB_1, 9.0,2020,06,28,14,04,2.310,90.9,20.2,193.304916,12.407620,192.785950,12.077965,84.972313,55.028622,2217005632,253900636,451496426,2177822406,410562073,3,0.00397,0.00008, spo,0.0,-1.0,-1.0,-1.0,193.197464,12.339556,66,0.75,228.71106,29.40693,62.050,-1.000,1.000,29.970,4,-1
R05B25, spo,20200628_231314,1.5,0.133,5.151, TKB_1, 9.0,2020,06,28,14,13,14.990,76.4,30.2,211.601257,7.395947,211.207123,6.875253,116.106529,36.416496,4090592102,3306310712,152285305,4152929151,144614108,3,0.00456,0.00132, spo,0.0,-1.0,-1.0,-1.0,211.404373,7.134164,79,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200628_231925,1.2,0.100,5.073, TKB_1, 9.0,2020,06,28,14,19,25.900,117.9,24.7,187.610733,36.214790,186.980743,36.195938,10.671705,53.746170,1871929874,144815304,1619350593,1780685356,1636081738,3,0.00499,0.00113, spo,0.0,-1.0,-1.0,-1.0,187.384567,36.208851,87,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200628_234903,2.4,0.567,3.676, TKB_1, 9.0,2020,06,28,14,49,3.310,87.8,24.5,209.925751,12.426563,209.564835,10.368933,297.798676,-9.561214,1806980818,1805213812,2417460503,1878970808,2440397310,3,0.00457,0.00234, spo,0.0,-1.0,-1.0,-1.0,209.754944,11.456541,81,0.46,37.26404,47.02241,14.180,-1.000,1.000,29.970,18,-1
R05B25, spo,20200628_235357,2.7,0.334,3.647, TKB_1, 9.0,2020,06,28,14,53,57.920,101.9,22.0,201.723190,22.092482,200.548096,21.554873,74.105873,56.376141,2466967546,3885875680,3438091456,2528294131,3460319639,3,0.00401,0.00926, spo,0.0,-1.0,-1.0,-1.0,201.125259,21.820471,68,0.38,352.94394,-6.50954,26.780,-1.000,1.000,29.970,11,-1
R05B25, spo,20200629_000331,2.0,0.467,5.794, TKB_1, 9.0,2020,06,28,15,03,31.410,107.1,33.4,212.974991,31.462950,210.254745,30.073412,80.894463,47.601940,2846288227,1257146924,2946934256,2918011731,2949451667,3,0.00479,0.00545, spo,0.0,-1.0,-1.0,-1.0,211.622086,30.783981,71,0.49,298.89853,36.04222,17.190,-1.000,1.000,29.970,15,-1
R05B25, spo,20200629_001645,2.5,0.200,3.856, TKB_1, 9.0,2020,06,28,15,16,45.980,109.5,21.0,202.537857,27.619566,201.693466,27.535616,35.734821,61.745754,3845600280,1090284688,1356733732,3768509355,1382028552,3,0.00410,0.00344, spo,0.0,-1.0,-1.0,-1.0,202.102448,27.576931,73,0.45,350.12955,-22.15649,33.130,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_002024,2.0,0.200,18.157, TKB_1, 9.0,2020,06,28,15,20,24.280,109.0,35.6,218.899521,33.781788,214.592285,33.230801,52.269924,55.486847,225438653,3885063196,1755513101,161510250,1761028815,3,0.00430,0.00187, spo,0.0,-1.0,-1.0,-1.0,216.737244,33.524700,68,0.33,317.10355,3.20951,62.490,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_004826,0.7,0.701,9.068, TKB_1, 9.0,2020,06,28,15,48,26.780,86.7,21.9,223.185089,10.076032,216.775177,10.809625,7.305558,77.630333,1326204824,3292150512,337447917,1272505146,378095377,3,0.00399,0.00171, spo,0.0,-1.0,-1.0,-1.0,220.182526,10.436021,80,0.40,288.55939,-3.21076,44.660,-1.000,1.000,29.970,22,-1
R05B25, spo,20200629_005918,2.8,0.100,10.623, TKB_1, 9.0,2020,06,28,15,59,18.770,90.9,26.8,228.006104,15.965724,227.072220,16.091259,20.168892,72.076637,1596727649,725480700,3787797567,1528797776,3760901406,3,0.00430,0.00316, spo,0.0,-1.0,-1.0,-1.0,227.739990,15.998160,91,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_010210,2.4,0.133,10.506, TKB_1, 9.0,2020,06,28,16,02,10.840,111.9,26.0,217.797287,31.931646,216.321579,32.002365,31.110973,57.888245,2957850868,3023567280,3669251506,3029308934,3685575098,3,0.00316,0.00278, spo,0.0,-1.0,-1.0,-1.0,217.080078,31.971670,83,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200629_011015,3.0,0.067,11.926, TKB_1, 9.0,2020,06,28,16,10,15.630,98.4,23.3,223.811081,19.959423,223.031982,19.608305,98.148369,58.078732,1886286280,745242812,1751185029,1957943668,1764214008,3,0.00335,0.00171, spo,0.0,-1.0,-1.0,-1.0,223.384369,19.769159,82,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_013625,1.8,0.100,18.689, TKB_1, 9.0,2020,06,28,16,36,25.330,85.9,28.9,241.599976,13.439029,240.216873,12.562000,131.844711,54.743771,3124994011,156965680,2301184957,3193324136,2289097542,3,0.00403,0.00108, spo,0.0,-1.0,-1.0,-1.0,241.155945,13.157701,94,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_013754,2.6,0.300,3.537, TKB_1, 9.0,2020,06,28,16,37,54.190,110.7,21.1,222.395020,28.608099,221.194183,28.490601,54.914173,60.808582,3616691403,3676908604,3304927225,3545766254,3329476844,3,0.00409,0.00202, spo,0.0,-1.0,-1.0,-1.0,221.861618,28.557243,101,0.31,334.83322,-11.85540,15.450,-1.000,1.000,29.970,10,-1
R05B25, spo,20200629_014726,2.5,0.167,15.377, TKB_1, 9.0,2020,06,28,16,47,26.260,108.0,28.4,233.448669,29.991465,230.685150,29.668842,67.202370,59.281685,1030563720,2991154736,1520482502,957245868,1536420393,3,0.00354,0.00137, spo,0.0,-1.0,-1.0,-1.0,232.323380,29.867289,96,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_015129,2.2,0.100,23.080, TKB_1, 9.0,2020,06,28,16,51,29.440,97.4,36.4,247.008072,25.530222,244.860580,25.491938,68.732681,64.461487,2105898583,2833738556,395843542,2039054477,395731283,3,0.00454,0.00366, spo,0.0,-1.0,-1.0,-1.0,246.416885,25.520308,103,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_015225,3.0,1.535,6.498, TKB_1, 9.0,2020,06,28,16,52,25.230,78.5,22.6,244.332016,4.321078,235.128723,4.834630,24.743759,84.400146,961600651,128683056,1335466412,1050801308,1308009703,1,0.00435,0.00266, spo,0.0,-1.0,-1.0,-1.0,240.781860,4.533180,102,0.31,29.07150,-6.10276,64.220,-1.000,1.000,29.970,47,-1
R05B25, spo,20200629_015338,1.7,0.167,18.558, TKB_1, 9.0,2020,06,28,16,53,38.740,81.4,30.5,249.501938,11.090094,246.528763,11.202559,56.738949,78.636177,3403680698,1792620860,3920039166,3472470153,3905053829,3,0.00443,0.00439, spo,0.0,-1.0,-1.0,-1.0,248.309601,11.138721,109,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_015351,2.8,0.100,6.626, TKB_1, 9.0,2020,06,28,16,53,51.420,99.8,17.9,229.237411,18.173861,228.733337,17.468439,307.259857,-32.291546,3432453076,1236138032,385913956,3368133930,364945143,3,0.00345,0.00246, spo,0.0,-1.0,-1.0,-1.0,229.095398,17.980701,94,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_015832,1.6,0.234,10.148, TKB_1, 9.0,2020,06,28,16,58,32.160,103.2,25.3,235.454529,24.689510,232.933304,25.286167,22.479116,61.276875,711065670,640578876,1657203482,771897063,1663669719,3,0.00325,0.00245, spo,0.0,-1.0,-1.0,-1.0,234.366989,24.952801,98,0.39,341.12524,-23.40615,46.160,-1.000,1.000,29.970,8,-1
R05B25, spo,20200629_020004,1.0,0.367,11.125, TKB_1, 9.0,2020,06,28,17,00,4.560,92.9,20.1,236.411514,13.877257,233.434219,11.009089,132.594391,44.029568,3005374233,363139120,3036165155,3074172225,3065124617,3,0.00444,0.00235, spo,0.0,-1.0,-1.0,-1.0,235.053040,12.580512,101,0.33,331.94431,44.39969,61.830,-1.000,1.000,29.970,12,-1
R05B25, spo,20200629_020827,2.8,0.133,5.992, TKB_1, 9.0,2020,06,28,17,08,27.090,93.8,19.0,237.033752,13.991366,236.343063,13.561483,126.404808,54.735424,1095130404,899296572,945983495,1164045425,976369806,3,0.00378,0.00309, spo,0.0,-1.0,-1.0,-1.0,236.691406,13.775329,101,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200629_020853,1.8,0.167,17.130, TKB_1, 9.0,2020,06,28,17,08,53.190,115.5,29.3,236.462494,36.225178,233.112305,36.127094,58.302578,53.760735,3970343016,4286824496,3649575164,3901185426,3636901514,3,0.00341,0.00203, spo,0.0,-1.0,-1.0,-1.0,235.069702,36.195766,100,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_025803,0.9,0.167,13.859, TKB_1, 9.0,2020,06,28,17,58,3.950,89.3,22.2,254.563721,12.205780,252.529068,11.166492,322.321045,-60.253944,3740816192,1599085884,1404846453,3673706292,1379237146,3,0.00449,0.00084, spo,0.0,-1.0,-1.0,-1.0,253.732498,11.783878,105,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_025948,3.4,0.067,11.401, TKB_1, 9.0,2020,06,28,17,59,48.120,95.2,18.7,248.857101,14.903371,248.243134,14.488741,318.567902,-52.490227,3744256142,1400512560,4145067163,3677581972,4116646535,3,0.00414,0.00183, spo,0.0,-1.0,-1.0,-1.0,248.520905,14.678406,106,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_030850,2.6,0.234,5.406, TKB_1, 9.0,2020,06,28,18,08,50.090,94.2,32.7,264.261169,21.420132,264.257416,20.174570,354.202026,-0.150762,271102448,779156796,2826897787,337331676,2827617394,3,0.00408,0.00754, spo,0.0,-1.0,-1.0,-1.0,264.259521,20.878242,107,0.38,126.59885,74.72062,15.620,-1.000,1.000,29.970,8,-1
R05B25, spo,20200629_032156,2.4,0.067,13.650, TKB_1, 9.0,2020,06,28,18,21,56.080,115.0,32.8,258.969879,37.189739,257.880310,36.610287,126.348801,41.746834,695491275,2030624816,2883304540,755832805,2871899990,3,0.00412,0.00014, spo,0.0,-1.0,-1.0,-1.0,258.497528,36.940971,117,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_033915,1.4,0.133,18.883, TKB_1, 9.0,2020,06,28,18,39,15.720,94.0,34.6,273.767120,22.220707,271.435211,21.535450,312.841827,-62.245388,999772393,3398221116,3181734771,1064776242,3181179342,3,0.00381,0.00163, spo,0.0,-1.0,-1.0,-1.0,272.590759,21.881783,66,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200629_034048,1.1,0.100,22.122, TKB_1, 9.0,2020,06,28,18,40,48.280,98.8,37.5,274.989929,26.951239,273.173981,26.177935,320.886017,-53.849976,553731396,3469369392,3305568181,623341187,3310915721,3,0.00436,0.00092, spo,0.0,-1.0,-1.0,-1.0,274.435455,26.717716,66,1.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200628_214538,2.3,0.467,4.698, TKB_2, 9.0,2020,06,28,12,45,38.500,34.4,41.2,222.195557,-6.847833,221.499069,-8.914542,314.468658,-18.277185,2323927627,1415068988,3301825812,2387237375,3296471397,3,0.00592,0.00200, spo,0.0,-1.0,-1.0,-1.0,221.847946,-7.882047,60,0.84,244.24707,58.27163,12.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20200628_221429,2.3,0.100,6.433, TKB_2, 9.0,2020,06,28,13,14,29.260,14.4,40.6,243.584625,-12.601187,243.446457,-13.152757,336.630707,-13.376790,3381981902,1247109168,1162509471,3447803283,1121115079,3,0.00630,0.00120, spo,0.0,-1.0,-1.0,-1.0,243.537491,-12.784603,81,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200628_221633,2.6,0.200,6.930, TKB_2, 9.0,2020,06,28,13,16,33.380,56.2,41.5,216.752502,2.843061,215.470032,3.091661,321.300507,78.816605,609980147,4174855484,2258011920,546991072,2250037360,1,0.00721,0.00259, spo,0.0,-1.0,-1.0,-1.0,216.069855,2.973155,75,0.65,318.73657,-20.59697,16.060,-1.000,1.000,29.970,7,-1
R05B25, spo,20200628_223509,3.2,0.267,11.401, TKB_2, 9.0,2020,06,28,13,35,9.360,18.1,48.2,247.970016,-4.522485,248.234100,-7.581195,337.583191,4.878696,213962729,2130403376,1229102146,148240152,1315649352,3,0.00558,0.00341, spo,0.0,-1.0,-1.0,-1.0,248.067535,-5.655849,74,0.50,230.03435,69.16668,26.030,-1.000,1.000,29.970,8,-1
