Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210227_200108,-0.4,0.500,5.630, IS5_N, 9.0,2021,02,27,11,01,8.900,184.4,52.9,107.758133,73.189766,104.542297,75.857941,33.380962,-4.651341,3658323971,2849681630,1827844270,3518299952,1780686976,3,0.02325,0.00119, spo,0.0,-1.0,-1.0,-1.0,106.394562,74.437897,64,0.45,0.00000,0.00000,-1.000,-1.000,1.000,30.000,16,-1,-0.100
R05B27, spo,20210228_022913,-1.9,0.167,30.920, IS5_N, 9.0,2021,02,27,17,29,13.960,231.0,51.6,246.681824,51.214535,249.087219,55.775372,143.713776,10.222552,3824589523,447588594,3051683670,4022613895,3009601496,2,0.04282,0.02633, spo,0.0,-1.0,-1.0,-1.0,247.473694,52.831539,116,0.15,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1,-0.033
R05B27, spo,20210228_033737,-2.1,0.067,8.770, IS5_N, 9.0,2021,02,27,18,37,37.930,197.7,45.9,262.575714,73.662285,264.136200,74.149315,132.876633,10.605066,322270286,869660972,3957401044,481320282,3974997847,3,0.07606,0.00038, spo,0.0,-1.0,-1.0,-1.0,263.361542,73.912979,18,3.52,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1,-0.067
R05B27, spo,20210228_050349,1.3,0.233,3.808, IS5_N, 9.0,2021,02,27,20,03,49.470,159.2,55.8,205.716125,66.080238,205.987717,66.008026,349.950562,19.793989,3085939620,3073377480,469289713,3125695921,497417358,3,0.09336,0.00094, spo,0.0,-1.0,-1.0,-1.0,205.757492,66.069244,53,1.52,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B26, spo,20210227_214008,1.7,1.502,5.113, IS5_S, 9.0,2021,02,27,12,40,8.900,353.5,27.8,130.118423,-25.486216,132.497528,-32.526707,33.131256,-14.316102,3095215731,590862184,3636531679,2992366528,3627700954,3,0.01813,0.01030, spo,0.0,-1.0,-1.0,-1.0,130.968994,-28.118505,20,0.82,26.19218,73.09673,18.430,-1.000,1.000,59.940,74,-1,0.000
R05B26, spo,20210227_225205,2.1,0.117,9.031, IS5_S, 9.0,2021,02,27,13,52,5.490,320.7,29.0,176.782059,-14.820879,177.180023,-15.416957,257.438019,31.533745,669806793,2135708820,2407169725,715534595,2396007619,3,0.01933,0.01352, spo,0.0,-1.0,-1.0,-1.0,176.869812,-14.952679,12,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210227_233855,-0.0,0.450,9.187, IS5_S, 9.0,2021,02,27,14,38,55.500,309.4,34.5,193.285217,-4.829187,194.041931,-8.711819,282.355469,10.871834,1671426639,1277924640,1763088553,1857969014,1757337834,3,0.01576,0.01433, spo,0.0,-1.0,-1.0,-1.0,193.690857,-6.918441,16,0.92,33.99465,64.08244,29.130,-1.000,1.000,59.940,28,-1,0.000
R05B26, spo,20210228_004008,2.5,0.150,1.395, IS5_S, 9.0,2021,02,27,15,40,8.010,339.4,31.3,187.429672,-19.601004,186.725876,-19.594786,188.679520,70.394684,4065880676,592644204,332512082,4284020181,307145359,3,0.02452,0.06599, spo,0.0,-1.0,-1.0,-1.0,187.348282,-19.600424,22,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210228_014014,0.8,0.217,10.602, IS5_S, 9.0,2021,02,27,16,40,14.650,323.1,35.5,213.677750,-10.279462,212.605545,-12.313248,128.925522,26.762564,3113305571,393269008,3458317522,3020532111,3456337518,3,0.02337,0.00998, spo,0.0,-1.0,-1.0,-1.0,213.177612,-11.232192,22,0.74,1.43928,48.91855,43.810,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210228_024619,1.3,0.334,4.075, IS5_S, 9.0,2021,02,27,17,46,19.190,349.2,11.4,214.565979,-41.076931,216.158554,-41.720314,74.519493,-41.329861,3736928033,469410972,3234811499,3542663517,3266362039,3,0.02135,0.01040, spo,0.0,-1.0,-1.0,-1.0,215.365158,-41.404129,49,0.87,88.27312,46.86995,55.150,-1.000,1.000,59.940,21,-1,0.000
R05B26, spo,20210228_032850,1.6,0.100,4.731, IS5_S, 9.0,2021,02,27,18,28,50.910,336.1,36.6,230.646118,-13.661184,230.828522,-14.113640,315.371307,20.718477,1507495370,922597360,2474620313,1442541478,2474465277,3,0.02167,0.00255, spo,0.0,-1.0,-1.0,-1.0,230.735641,-13.883503,55,0.83,56.80962,26.65059,54.300,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210228_041056,2.4,0.133,7.768, IS5_S, 9.0,2021,02,27,19,10,56.470,313.6,30.7,260.899017,-10.042532,261.405365,-9.145820,356.454071,-28.661795,71358541,881679868,261821117,198136812,252218646,3,0.02208,0.00617, spo,0.0,-1.0,-1.0,-1.0,261.212433,-9.488147,71,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210228_042315,1.1,0.083,9.640, IS5_S, 9.0,2021,02,27,19,23,15.020,340.8,19.6,245.907761,-31.122829,246.003403,-31.859713,332.646942,5.381883,1487268671,1369629616,321303267,1418359780,292813963,3,0.02135,0.01761, spo,0.0,-1.0,-1.0,-1.0,245.942001,-31.387960,77,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
