Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210602_225049,1.2,0.167,10.490, IS2_SE, 9.0,2021,06,02,13,50,49.620,320.3,43.1,263.199677,-2.381189,263.253174,-4.164104,353.128387,1.713520,2807907581,193838036,4083539298,2823790434,4107184301,3,0.03046,0.01681, spo,0.0,-1.0,-1.0,-1.0,263.220490,-3.075101,41,0.27,261.89795,32.83482,47.040,-1.000,0.300,59.940,10,-1,0.000
R05B27, Iw_JLY,20210602_231859,1.5,0.250,7.908, IS2_SE, 9.0,2021,06,02,14,18,59.360,298.8,43.9,282.067657,7.807882,282.327240,5.815740,13.076841,7.319238,1469743674,3245746128,1405449104,1476588676,1421554461,3,0.03184,0.01355, Iw_JLY,0.0,5.3,24.8,-29.6,282.173004,7.001492,61,0.22,104.37210,14.97864,52.610,-1.000,0.300,59.940,9,-1,-0.067
R05B27, spo,20210603_002352,0.5,0.167,6.900, IS2_SE, 9.0,2021,06,02,15,23,52.670,278.7,23.0,325.220856,6.896608,326.330261,6.579420,77.949142,72.616890,3124678490,1732888120,180975467,3030318408,208199261,3,0.02769,0.00223, spo,0.0,-1.0,-1.0,-1.0,325.759155,6.743068,48,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, Iw_ICA,20210603_003155,1.1,0.167,6.096, IS2_SE, 9.0,2021,06,02,15,31,55.560,318.5,29.6,296.971588,-13.192176,296.469360,-14.093948,33.995579,-27.550396,4163939378,2188832292,3574911756,4160255030,3587736391,3,0.02842,0.01579, Iw_ICA,0.0,1.8,20.7,-6.6,296.777832,-13.541009,47,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.017
R05B27, Iw_GDE,20210603_003214,1.0,0.167,18.246, IS2_SE, 9.0,2021,06,02,15,32,14.750,329.7,42.9,282.646576,-5.770639,279.882935,-6.741103,28.411983,-69.597305,1560682261,3383955904,1693481672,1386074533,1670036180,1,0.02809,0.01515, Iw_GDE,0.0,2.9,56.7,-0.1,280.950653,-6.368320,43,0.28,325.85104,9.44579,72.910,-1.000,0.300,59.940,9,-1,-0.033
R05B27, spo,20210603_011858,0.4,0.334,17.180, IS2_SE, 9.0,2021,06,02,16,18,58.890,324.2,38.7,299.937897,-7.713950,296.521515,-12.380472,35.407742,-35.135025,2423855443,1756065420,2896603295,2676060300,2897424594,3,0.02937,0.00526, spo,0.0,-1.0,-1.0,-1.0,298.257324,-10.030710,42,0.30,2.52571,49.59830,50.500,-1.000,0.300,59.940,21,-1,-0.033
R05B27, spo,20210603_014416,1.8,0.083,8.477, IS2_SE, 9.0,2021,06,02,16,44,16.290,300.1,45.0,317.058350,7.895733,317.295929,8.437130,43.645947,-23.228489,2814412708,2173810256,4109789930,2844618560,4125504222,3,0.03170,0.01884, spo,0.0,-1.0,-1.0,-1.0,317.155090,8.116373,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, J3_jLy,20210603_020226,-0.7,0.217,11.132, IS2_SE, 9.0,2021,06,02,17,02,26.720,306.1,47.2,316.994781,6.637959,318.855835,5.060455,54.747086,49.214420,2630297381,2425317084,558420626,2458609318,545259413,3,0.03074,0.00276, J3_jLy,0.0,0.1,32.4,-1.7,317.834900,5.927710,26,0.29,271.08908,34.22842,32.770,-1.000,0.300,59.940,14,-1,-0.033
R05B27, Iw_OUM,20210603_023719,0.2,0.567,5.832, IS2_SE, 9.0,2021,06,02,17,37,19.230,322.5,25.4,327.613098,-18.610958,328.013977,-21.894297,55.541660,6.126455,3539539266,4032954992,1725534261,3695861283,1616408222,3,0.02736,0.00262, Iw_OUM,0.0,4.2,30.7,+4.8,327.853424,-20.596251,23,0.27,155.15474,59.20290,35.370,-1.000,0.300,59.940,28,-1,-0.033
R05B27, spo,20210603_025446,-0.7,1.351,7.372, IS2_SE, 9.0,2021,06,02,17,54,46.050,319.5,26.8,333.554962,-16.021187,343.634003,-14.908747,315.407318,73.186401,2037674455,2871389820,2347262463,2011373859,2365684579,3,0.02680,0.00587, spo,0.0,-1.0,-1.0,-1.0,337.592804,-15.631912,21,0.19,253.48457,-11.31281,25.930,-1.000,0.300,59.940,67,-1,0.000
R05B27, spo,20210603_031436,-0.1,0.184,16.029, IS2_SE, 9.0,2021,06,02,18,14,36.830,298.8,54.8,333.140869,15.280226,332.144440,12.505510,237.855972,18.631424,2270447646,1673900208,3313299934,2311177137,3346198416,3,0.02677,0.00568, spo,0.0,-1.0,-1.0,-1.0,332.690887,14.035964,21,0.51,15.13602,64.99599,40.420,-1.000,0.300,59.940,12,-1,-0.067
R05B27, spo,20210602_232821,0.8,0.133,10.177, IS2_S, 9.0,2021,06,02,14,28,21.990,36.5,16.6,205.237778,-26.455456,203.721771,-26.423901,207.468307,63.527218,1732045828,1242037180,4167980858,1796759005,4203012372,1,0.02308,0.01783, spo,0.0,-1.0,-1.0,-1.0,204.477631,-26.441635,25,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.033
R05B27, spo,20210602_235443,-1.3,0.634,12.523, IS2_S, 9.0,2021,06,02,14,54,43.360,332.7,26.3,277.628845,-21.942419,271.724518,-27.668985,26.164171,-38.276470,2147701658,3940440368,378396614,2405665408,401943473,3,0.02009,0.00289, spo,0.0,-1.0,-1.0,-1.0,274.683075,-24.894791,27,0.53,354.76831,46.57316,51.610,-1.000,0.300,59.940,38,-1,0.000
