Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200209_213734,1.3,0.217,3.421, Nagano1_m1, 9.0,2020,02,09,12,37,34.740,190.3,39.0,173.331177,81.442474,175.396515,82.192215,63.150650,2.971651,3737515554,4277651794,2110591128,2604155848,2106536058,3,0.01695,0.01303, spo,0.0,-1.0,-1.0,-1.0,174.087036,81.734123,51,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200209_202738,1.6,0.334,5.282, Nagano1_m2, 9.0,2020,02,09,11,27,38.990,36.4,12.7,46.620068,-30.379986,44.651505,-30.398645,44.391594,59.601097,119059725,4286807062,238422951,907715590,210443156,3,0.02178,0.04236, spo,0.0,-1.0,-1.0,-1.0,45.640301,-30.392963,103,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200209_232044,1.8,0.334,5.124, Nagano1_m2, 9.0,2020,02,09,14,20,44.100,0.5,19.0,131.595230,-34.781261,131.446732,-36.426727,43.967392,3.410467,4048186439,1878162900,3544367019,3195690251,3492987626,3,0.02285,0.01467, spo,0.0,-1.0,-1.0,-1.0,131.541962,-35.379402,127,0.18,305.89548,69.56974,46.180,-1.000,0.300,59.940,13,-1
R05B25, spo,20200209_233813,0.2,0.767,5.094, Nagano1_m2, 9.0,2020,02,09,14,38,13.360,42.9,41.9,105.994186,-2.641533,102.498650,-4.275567,21.589828,64.678543,3182837842,1429609936,905148493,4153658159,874590830,3,0.02777,0.00703, spo,0.0,-1.0,-1.0,-1.0,104.198921,-3.483066,112,0.22,169.47134,13.33357,12.550,-1.000,0.300,59.940,45,-1
R05B25, spo,20200209_235639,0.9,0.133,14.963, Nagano1_m2, 9.0,2020,02,09,14,56,39.480,48.5,38.5,105.164169,-2.927636,103.586571,-1.732586,11.305280,-52.768486,2567215922,3436004408,2037509891,3553006682,2034341468,3,0.02030,0.00805, spo,0.0,-1.0,-1.0,-1.0,104.563560,-2.473124,104,0.22,214.02133,-37.17126,42.650,-1.000,0.300,59.940,8,-1
R05B25, spo,20200210_004646,0.6,0.267,11.727, Nagano1_m2, 9.0,2020,02,09,15,46,46.230,58.7,23.7,101.360474,-8.500083,98.550751,-9.948806,27.020613,61.028019,2182126715,3975253028,3825052787,3074550756,3767392510,3,0.02342,0.01208, spo,0.0,-1.0,-1.0,-1.0,99.960823,-9.225971,74,0.29,189.87541,27.84501,53.540,-1.000,0.300,59.940,16,-1
R05B25, spo,20200210_010329,0.2,0.267,4.256, Nagano1_m2, 9.0,2020,02,09,16,03,29.590,7.7,18.9,149.078018,-34.417675,149.462906,-35.475674,49.576954,-13.545201,503568555,3611499968,494974917,1406446758,520201835,3,0.02440,0.01198, spo,0.0,-1.0,-1.0,-1.0,149.294632,-35.016624,67,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200210_024108,-1.1,0.434,17.157, Nagano1_m2, 9.0,2020,02,09,17,41,8.590,358.2,28.6,184.084625,-25.188967,175.871246,-26.301378,160.915146,62.906101,3351896870,2395474572,1143242800,2162739851,1172310264,3,0.02458,0.01022, spo,0.0,-1.0,-1.0,-1.0,180.046463,-25.796162,45,0.37,260.65076,4.40591,69.810,-1.000,0.300,59.940,27,-1
R05B25, spo,20200210_025633,0.5,0.234,16.764, Nagano1_m2, 9.0,2020,02,09,17,56,33.150,35.2,27.2,153.413193,-18.465267,149.231308,-18.658323,142.628326,71.225792,3279060792,2728627792,325139624,2413367565,306897617,3,0.02523,0.01628, spo,0.0,-1.0,-1.0,-1.0,151.617615,-18.559502,35,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200210_033011,-0.3,0.751,9.346, Nagano1_m2, 9.0,2020,02,09,18,30,11.030,37.2,25.3,159.237213,-19.129269,156.814728,-25.655993,75.491280,17.436123,2649869996,832364252,291419925,3522302598,329670430,3,0.02109,0.00858, spo,0.0,-1.0,-1.0,-1.0,158.041107,-22.433084,38,0.28,180.55853,41.47314,38.780,-1.000,0.300,59.940,45,-1
R05B25, spo,20200210_045258,-0.1,0.317,15.319, Nagano1_m2, 9.0,2020,02,09,19,52,58.840,354.5,42.5,219.450424,-11.177203,216.798492,-15.370539,136.177155,30.659805,111589570,2917544560,779967552,1538234243,787449851,2,0.02833,0.00903, spo,0.0,-1.0,-1.0,-1.0,218.207352,-13.164190,21,1.04,317.01031,59.13429,41.300,-1.000,0.300,59.940,20,-1
R05B25, spo,20200210_014153,1.1,0.133,14.017, Nagano1_m3, 9.0,2020,02,09,16,41,53.520,294.7,47.7,206.162766,12.098810,205.228973,10.512651,109.238045,29.355261,2405977400,264986236,3078289454,3453637135,2959823911,3,0.02261,0.01356, spo,0.0,-1.0,-1.0,-1.0,205.682907,11.286276,96,0.44,342.95413,43.62502,33.600,-1.000,0.300,59.940,9,-1
R05B25, spo,20200210_025258,0.5,0.450,12.921, Nagano1_m3, 9.0,2020,02,09,17,52,58.850,266.3,39.1,243.498184,24.406540,249.754089,23.963657,55.910324,65.403297,1288324540,590287024,3036501255,311108054,3032562013,3,0.02781,0.00694, spo,0.0,-1.0,-1.0,-1.0,246.593826,24.219709,100,0.36,139.99907,-3.14145,35.800,-1.000,0.300,59.940,27,-1
R05B25, spo,20200210_025426,-1.1,0.150,6.730, Nagano1_m3, 9.0,2020,02,09,17,54,26.360,299.0,26.3,237.604980,-5.096879,238.638611,-4.978822,185.569885,81.750359,1284480416,2440027068,2557968353,329211721,2574757561,3,0.02396,0.00561, spo,0.0,-1.0,-1.0,-1.0,238.044479,-5.046886,94,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200210_034147,0.9,0.200,11.148, Nagano1_m3, 9.0,2020,02,09,18,41,47.820,282.3,41.4,246.950928,15.142799,249.216446,14.596021,23.869354,69.669250,2421430069,1264785712,310179521,3381192924,366097785,3,0.02734,0.00968, spo,0.0,-1.0,-1.0,-1.0,248.058075,14.878714,95,0.51,195.05678,19.75552,37.280,-1.000,0.300,59.940,13,-1
R05B25, spo,20200210_034323,0.6,0.417,16.259, Nagano1_m3, 9.0,2020,02,09,18,43,23.820,250.2,26.3,276.037598,30.401163,283.306793,33.086796,319.172089,-51.200527,4017415233,390230588,3293187762,3119853447,3305751185,3,0.02953,0.01302, spo,0.0,-1.0,-1.0,-1.0,279.528687,31.762007,87,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200210_040753,0.1,0.851,10.647, Nagano1_m3, 9.0,2020,02,09,19,07,53.950,267.0,47.0,254.237808,27.415024,262.485352,22.566080,21.514416,49.423622,3470765423,2687238704,324802483,2513569447,346210766,3,0.03020,0.00532, spo,0.0,-1.0,-1.0,-1.0,258.377686,25.085958,87,0.44,128.44048,14.36602,26.070,-1.000,0.300,59.940,46,-1
R05B25, spo,20200210_042949,0.8,0.350,15.099, Nagano1_m3, 9.0,2020,02,09,19,29,49.230,298.9,25.7,262.013214,-5.527901,266.311981,-2.557236,359.978394,-55.068863,1935286549,3036550972,3487919421,729056072,3469021710,3,0.02825,0.01416, spo,0.0,-1.0,-1.0,-1.0,264.053558,-4.123501,96,0.48,198.45834,-33.89245,72.920,-1.000,0.300,59.940,22,-1
R05B25, spo,20200209_231930,0.8,0.284,7.476, Nagano1_m4, 9.0,2020,02,09,14,19,30.360,155.8,15.9,4.841119,60.393036,3.218923,58.386787,74.513496,-11.166600,1973914843,2074346544,2401180510,1334677761,2379599895,3,0.03211,0.03382, spo,0.0,-1.0,-1.0,-1.0,3.956655,59.331196,84,0.66,166.18597,-8.93774,63.300,-1.000,0.300,59.940,14,-1
R05B25, spo,20200210_011142,1.3,0.234,4.273, Nagano1_m4, 9.0,2020,02,09,16,11,42.830,119.9,41.5,95.759178,43.829910,94.502747,43.399921,129.550797,-40.883472,56158180,3009728828,2329040804,908373679,2339414243,3,0.03366,0.03161, spo,0.0,-1.0,-1.0,-1.0,95.313698,43.679729,72,0.34,112.30872,47.75269,51.020,-1.000,0.300,59.940,7,-1
R05B25, spo,20200210_022813,-1.0,0.117,17.307, Nagano1_m4, 9.0,2020,02,09,17,28,13.850,138.3,28.9,89.491669,54.379101,86.235550,53.929348,104.083290,-34.736362,142969118,1388406832,1578093735,1022884541,1589036152,3,0.03049,0.00844, spo,0.0,-1.0,-1.0,-1.0,88.037842,54.190342,54,0.56,192.06281,2.38116,72.260,-1.000,0.300,59.940,8,-1
R05B25, spo,20200210_051552,-0.3,0.117,12.877, Nagano1_m4, 9.0,2020,02,09,20,15,52.610,172.6,18.5,63.004101,71.212097,63.164345,69.740547,155.048904,0.695444,4094749028,2806916412,830525407,3342205430,843436161,3,-1.00000,0.05103, spo,0.0,-1.0,-1.0,-1.0,63.069748,70.634895,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200209_200918,-0.4,0.984,7.721, Nagano1_m6, 9.0,2020,02,09,11,09,18.740,329.0,33.4,110.487724,-14.718485,109.495773,-21.228592,22.558098,7.830591,2785165360,1422454832,468137860,3986868656,460701039,3,0.02508,0.01104, spo,0.0,-1.0,-1.0,-1.0,109.954659,-18.277576,51,0.19,130.42484,62.25087,22.420,-1.000,0.300,59.940,59,-1
R05B25, spo,20200210_002047,1.3,0.217,9.819, Nagano1_m6, 9.0,2020,02,09,15,20,47.730,312.0,38.6,182.696472,-2.986823,182.279907,-3.975094,93.951599,22.773018,1617349306,1589808444,3507887033,656315083,3511044257,3,0.02061,0.02164, spo,0.0,-1.0,-1.0,-1.0,182.346405,-3.817474,26,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200210_020336,1.1,0.217,10.963, Nagano1_m6, 9.0,2020,02,09,17,03,36.730,309.3,32.9,213.746353,-6.205526,216.243546,-7.430413,291.479095,62.898937,2841041317,1270186032,2288983985,3945230955,2282198429,3,0.02013,0.01031, spo,0.0,-1.0,-1.0,-1.0,214.824936,-6.736911,35,0.22,184.25491,8.33759,72.060,-1.000,0.300,59.940,12,-1
