Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200201_182254,5.3,0.083,4.431, Osaka04_85,9,2020,2,1,9,22,54.38,274,28.7,110.838646,12.904906,111.081711,12.583875,30.213118,-35.409771,325154335,22043694,2158066146,422130305,2150491891,3,0.00264,0.00118, spo,0,-1,-1,-1,110.930138,12.784188,60,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200201_184944,3.9,0.15,5.33, Osaka04_85,9,2020,2,1,9,49,44.87,259.7,43.7,108.929245,30.057106,109.184853,30.840063,10.939612,13.506092,41115463,1772914946,123289375,137446282,110082561,3,0.00255,0.00182, spo,0,-1,-1,-1,109.040367,30.399107,16,0.69,106.80879,-35.68372,14.54,-1,1,59.94,10,-1
R05B25, spo,20200201_185849,4.4,0.25,6.473, Osaka04_85,9,2020,2,1,9,58,49.8,273.3,31.7,117.595032,15.04148,117.376617,13.443498,25.618797,7.312678,3320416481,3157567180,3212726415,3482666228,3216696718,3,0.00359,0.00213, spo,0,-1,-1,-1,117.506813,14.398824,62,0.47,273.35748,54.93866,19.46,-1,1,59.94,13,-1
R05B25, spo,20200201_201229,4.2,0.234,0.715, Osaka04_85,9,2020,2,1,11,12,29.45,268.9,30.3,139.352219,17.593763,139.426575,17.440371,57.310524,-23.587145,402758506,4205819880,3103434732,333557646,3092997469,3,0.00265,0.00146, spo,0,-1,-1,-1,139.39447,17.506655,31,0.47,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200201_205241,4.1,0.267,4.493, Osaka04_85,9,2020,2,1,11,52,41.44,276,28,148.026642,11.154069,148.679123,10.134879,244.9823,31.557758,3837896184,3297464488,2333543375,4017329547,2343801373,3,0.00303,0.00144, spo,0,-1,-1,-1,148.345825,10.656528,36,0.69,130.09166,35.36849,30.83,-1,1,59.94,16,-1
R05B25, spo,20200201_215703,5.2,0.484,1.473, Osaka04_85,9,2020,2,1,12,57,3.28,277,32.9,159.44368,13.149261,160.149704,12.980503,292.450104,71.093567,2574436680,1545347284,352974192,2450003491,356038395,3,0.00294,0.00181, spo,0,-1,-1,-1,159.824493,13.058503,35,0.63,151.09892,10.26834,14,-1,1,59.94,18,-1
R05B25, spo,20200201_215939,3.2,1.151,6.538, Osaka04_85,9,2020,2,1,12,59,39.89,258,40.3,160.681885,30.021408,169.047699,31.806622,10.654761,56.294342,2773198470,184640416,489109018,2922973057,478437704,3,0.00325,0.0013, spo,0,-1,-1,-1,162.49736,30.46048,39,0.64,86.2126,-14.7287,15.7,-1,1,59.94,70,-1
R05B25, spo,20200201_221202,3.6,0.184,5.162, Osaka04_85,9,2020,2,1,13,12,2.97,266.2,41.1,160.17099,24.670712,161.229675,24.686369,342.932678,65.304024,524302393,3839134956,2534927112,339174302,2523426099,3,0.00192,0.00156, spo,0,-1,-1,-1,160.6436,24.678617,23,0.59,98.85352,6.89681,14.12,-1,1,59.94,11,-1
R05B25, spo,20200201_222126,4.8,0.35,5.531, Osaka04_85,9,2020,2,1,13,21,26.46,254.2,35.7,172.419067,31.035862,174.595108,31.520134,20.139505,55.79501,1570778888,2235130896,2362798728,1454437282,2362394400,3,0.00242,0.00199, spo,0,-1,-1,-1,173.448547,31.270163,29,0.58,125.38454,7.12548,19.04,-1,1,59.94,22,-1
R05B25, spo,20200201_222558,5.6,0.033,5.214, Osaka04_85,9,2020,2,1,13,25,58.47,280.6,33.3,164.636505,10.868629,164.699249,10.698059,258.535675,19.502464,3322499735,3603678620,724284909,3440626288,717905320,1,0.0034,0, spo,0,-1,-1,-1,164.636505,10.868629,39,0.55,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200201_223138,3.4,0.501,4.271, Osaka04_85,9,2020,2,1,13,31,38.44,273.9,40.7,162.613449,19.326534,164.517838,18.221682,281.278778,53.828537,251513936,134435312,2323727660,93939544,2330858760,3,0.00321,0.0011, spo,0,-1,-1,-1,163.545212,18.790182,33,0.51,137.86516,30.41249,22.15,-1,1,59.94,31,-1
R05B25, spo,20200201_225309,4.2,0.083,4.32, Osaka04_85,9,2020,2,1,13,53,9.39,271.5,29.1,179.532883,15.094563,179.800293,14.858313,285.445068,45.468212,4028974505,3549188092,3781194335,4242258740,3773793648,3,0.00325,0.00098, spo,0,-1,-1,-1,179.630814,15.008135,34,0.52,86.16346,45.20025,13.7,-1,1,59.94,6,-1
R05B25, spo,20200201_230152,5,0.167,5.33, Osaka04_85,9,2020,2,1,14,1,52.66,279.3,36.8,171.376266,13.708386,172.265564,13.501691,306.349487,70.958969,3737338961,507770800,3297560736,3586720811,3300267008,3,0.00343,0.00116, spo,0,-1,-1,-1,171.73497,13.625438,31,0.62,41.26781,-2.5212,15.08,-1,1,59.94,10,-1
R05B25, spo,20200201_230610,1.1,0.35,10.392, Osaka04_85,9,2020,2,1,14,6,10.79,258.5,46.3,170.697037,31.761862,174.434311,33.567505,39.309341,46.881008,768065300,2969093820,3653951556,650173620,3644818049,3,0.00251,0.00183, spo,0,-1,-1,-1,172.46376,32.638355,31,0.64,102.52936,-25.30947,23.05,-1,1,59.94,22,-1
R05B25, spo,20200201_231012,5.1,0.15,5.233, Osaka04_85,9,2020,2,1,14,10,12.99,254.8,43.7,175.677994,33.428677,176.197632,34.075996,65.590485,27.488403,3870644702,2516956976,932294802,3931274080,928551746,3,0.00245,0.0025, spo,0,-1,-1,-1,175.909821,33.718952,29,0.61,318.01987,-69.60482,12,-1,1,59.94,10,-1
R05B25, spo,20200201_232519,2.2,0.634,6.677, Osaka04_85,9,2020,2,1,14,25,19.04,272.7,40.3,176.914078,19.881035,177.867279,15.772131,91.26194,-11.840254,775924166,3672627260,922201744,584547459,916069060,3,0.00307,0.00206, spo,0,-1,-1,-1,177.281021,18.322405,40,0.65,164.86586,58.10123,24.44,-1,1,59.94,39,-1
R05B25, J5_Com,20200201_234844,4.4,0.334,6.168, Osaka04_85,9,2020,2,1,14,48,44.86,257.5,43.5,184.812027,31.497919,183.617279,33.297676,110.933723,-24.378466,1999150809,2337398320,2417743664,2079774539,2428839881,3,0.00267,0.00235, J5_Com,0,2.4,42.3,-33.8,184.245682,32.36142,48,0.75,196.11195,11.98556,40,-1,1,59.94,20,-1
R05B25, spo,20200201_234952,3.1,0.184,9.951, Osaka04_85,9,2020,2,1,14,49,52.27,254.8,43.9,185.357529,33.474415,186.731659,34.913967,72.113159,30.830246,2510473479,323158844,1699236942,2575182448,1703262040,3,0.00248,0.00172, spo,0,-1,-1,-1,186.09137,34.251221,44,0.77,159.81776,-5.61151,33.35,-1,1,59.94,11,-1
R05B25, spo,20200201_235329,3.3,0.25,7.887, Osaka04_85,9,2020,2,1,14,53,29.99,261.5,34.1,194.330048,24.938063,196.459122,24.714539,359.993042,64.361816,1999614021,2346646576,3769763944,2074742272,3767516752,3,0.00228,0.00104, spo,0,-1,-1,-1,195.347702,24.835085,43,0.79,57.06778,-15.20298,35.34,-1,1,59.94,16,-1
R05B25, spo,20200201_235346,6,0.017,0.993, Osaka04_85,9,2020,2,1,14,53,46.79,255.6,45.4,184.487503,33.396847,184.391312,33.594315,107.074684,-18.290802,4159652408,3130583356,876581412,4215230408,856200995,3,0.00196,0, spo,0,-1,-1,-1,184.487503,33.396847,40,0.75,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200202_042312,3.4,0.1,17.08, Osaka04_85,9,2020,2,1,19,23,12.07,261,37.7,258.610535,26.763494,259.761047,28.12796,330.154572,-32.116772,26110808,2131875888,48330968,224933153,45639340,3,0.0037,0.00233, spo,0,-1,-1,-1,259.188019,27.453754,19,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200202_042455,4.4,0.067,6.657, Osaka04_85,9,2020,2,1,19,24,55.67,273.8,28.5,262.06073,13.005367,262.484314,12.896527,33.234955,70.665665,1045214578,3969307964,891038173,851387020,879009832,3,0.00208,0.00217, spo,0,-1,-1,-1,262.269318,12.95446,23,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200202_042618,3.6,0.083,11.309, Osaka04_85,9,2020,2,1,19,26,18.62,261.4,35.6,261.334595,25.556879,262.326233,25.615604,90.475266,64.156998,78486591,3294023728,651449962,140170678,652509809,3,0.00209,0.00183, spo,0,-1,-1,-1,261.710022,25.579905,26,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200202_045045,3.8,0.017,19.207, Osaka04_85,9,2020,2,1,19,50,45.21,271.7,39.7,259.467621,20.192766,259.716553,20.345669,321.709839,-51.702278,2603711126,4000116028,1176044069,2547168237,1100696647,3,0.00203,0, spo,0,-1,-1,-1,259.467621,20.192766,14,1.09,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200202_052115,2.9,0.217,7.132, Osaka04_85,9,2020,2,1,20,21,15.63,267,44.6,264.130981,25.516232,264.917877,24.145771,6.869392,24.794632,2762399546,2107326512,2381643872,2880336931,2330970697,3,0.00314,0.00206, spo,0,-1,-1,-1,264.492828,24.890335,38,0.26,197.06781,67.17577,19.11,-1,1,59.94,14,-1
R05B25, spo,20200201_184000,3,0.184,4.469, Osaka04_OS,9,2020,2,1,9,40,0.46,35.9,44.2,26.384647,-4.707727,25.586973,-4.882064,316.849091,76.746155,4246773042,1841801326,2661758825,4113138152,2656061049,3,0.00463,0.00443, spo,0,-1,-1,-1,26.014484,-4.788754,57,0.87,188.85281,0.87262,22.54,-1,1,59.94,11,-1
R05B25, spo,20200201_184439,2,0.234,8.241, Osaka04_OS,9,2020,2,1,9,44,39.2,31.5,52.5,33.91964,1.347008,32.476101,0.06636,302.401337,48.412872,2536604471,3801123906,214369405,2671864538,232338546,3,0.00413,0.00461, spo,0,-1,-1,-1,33.213005,0.720256,42,1,61.61392,23.3243,28.53,-1,1,59.94,15,-1
R05B25, spo,20200201_205606,2.5,0.167,5.909, Osaka04_OS,9,2020,2,1,11,56,6.13,30.3,40.1,62.365723,-10.176489,61.552315,-10.77417,345.634491,51.971375,2944222090,3160992588,1348203035,2797027209,1358010117,3,0.00494,0.00227, spo,0,-1,-1,-1,62.046345,-10.411684,85,0.59,95.6686,13.72432,21.41,-1,1,59.94,10,-1
R05B25, spo,20200201_210114,2.1,0.083,6.838, Osaka04_OS,9,2020,2,1,12,1,14.61,34.1,49,65.111519,-0.984337,64.895218,-1.500277,335.524017,22.735092,2920898841,2031426152,2731420987,2804183213,2748409681,3,0.00493,0.00164, spo,0,-1,-1,-1,65.021698,-1.198616,98,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200201_221210,3.7,0.2,2.358, Osaka04_OS,9,2020,2,1,13,12,10.47,40.8,34,70.992714,-11.371806,70.536034,-11.41892,42.722721,77.136459,810343121,782365096,2756927194,961639251,2756039061,3,0.00433,0.00425, spo,0,-1,-1,-1,70.833,-11.388366,111,0.5,246.2326,-4.90034,16.38,-1,1,59.94,10,-1
R05B25, spo,20200201_222646,3.6,0.267,2.104, Osaka04_OS,9,2020,2,1,13,26,46.76,24.8,47.8,91.747414,-4.533458,91.323257,-4.858587,7.611457,52.186184,2147703768,1655414228,2717435816,2325615015,2699838094,3,0.00501,0.00446, spo,0,-1,-1,-1,91.471848,-4.744752,121,0.44,104.23429,-2.81365,12.69,-1,1,59.94,9,-1
R05B25, spo,20200201_231907,2.9,0.133,3.388, Osaka04_OS,9,2020,2,1,14,19,7.9,41.4,31.5,85.900566,-13.152549,85.464417,-13.323058,25.373672,64.595398,1477091410,2048087456,3376218887,1387724630,3388835093,3,0.00532,0.0027, spo,0,-1,-1,-1,85.73912,-13.215778,146,0.76,104.05652,-6.32724,29.16,-1,1,59.94,7,-1
R05B25, spo,20200201_232329,0.2,0.801,10.571, Osaka04_OS,9,2020,2,1,14,23,29.07,20,39.8,106.717377,-13.21164,97.778671,-15.12566,60.253429,71.179733,511518879,2713155308,698752166,348180903,703718515,3,0.00561,0.0024, spo,0,-1,-1,-1,104.188393,-13.789851,137,0.57,149.26811,-1.23849,37.54,-1,1,59.94,49,-1
R05B25, J5_Com,20200201_234551,1.3,0.217,12.6, Osaka04_OS,9,2020,2,1,14,45,51.82,42.2,35.2,94.156044,-9.673881,91.468323,-10.327765,37.92392,72.950066,349000764,1744807952,1128388948,507323293,1129221712,3,0.00498,0.00163, J5_Com,0,3.1,39.1,-38.9,92.893852,-9.983967,114,0.59,224.28955,16.45808,54.82,-1,1,59.94,14,-1
R05B25, spo,20200202_030910,3.5,0.083,7.961, Osaka04_OS,9,2020,2,1,18,9,10.85,13.9,45.6,169.128159,-8.606581,168.462296,-8.77605,109.204918,73.195366,3056636226,1982757276,3119264500,3171829456,3105647626,3,0.01814,0.00146, spo,0,-1,-1,-1,168.873672,-8.671503,1,-1,187.67491,-3.675,65.01,-1,1,59.94,6,-1
R05B25, spo,20200202_043249,2.3,0.017,11.121, Osaka04_OS,9,2020,2,1,19,32,49.63,45.8,35.6,163.8629,-7.574083,163.616943,-7.600581,124.280685,80.211319,1995733347,1186372080,3565634103,2112497323,3566383095,3,0.00511,0, spo,0,-1,-1,-1,163.8629,-7.574083,38,0.67,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200202_051035,1.9,0.317,5.746, Osaka04_OS,9,2020,2,1,20,10,35.23,30.6,32.4,182.668839,-16.835022,184.536133,-17.258484,222.577209,68.472366,253112223,480606204,1031269480,64782194,1015490187,3,0.00547,0.00365, spo,0,-1,-1,-1,183.616989,-17.052414,18,0.92,149.07904,-8.83896,31.92,-1,1,59.94,19,-1
R05B25, spo,20200202_051723,2.3,0.017,0.993, Osaka04_OS,9,2020,2,1,20,17,23.7,58.7,41.2,171.00708,3.209896,171.070496,3.277596,78.010307,42.990498,2236904851,2770077616,3718210459,2388410332,3708676087,3,0.00637,0, spo,0,-1,-1,-1,171.00708,3.209896,25,1.55,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200202_053943,0,0.184,1.694, Osaka04_OS,9,2020,2,1,20,39,43.63,13,37.4,205.90976,-16.778822,206.021057,-17.051559,289.484589,20.362186,773019307,2196149948,2390960296,575488455,2394899760,3,0.00966,0.00275, spo,0,-1,-1,-1,205.973206,-16.934374,6,2.67,190.53688,-11.98787,12.39,-1,1,59.94,11,-1
R05B25, spo,20200201_212743,0.3,0.534,8.125, Osaka04_NE,9,2020,2,1,12,27,43.18,224.2,61.7,125.140022,51.41975,128.104294,47.563919,57.431126,-16.835142,1077014715,3670208166,701574106,1243457493,803980349,3,0.01461,0.00872, spo,0,-1,-1,-1,126.660309,49.527672,29,0.12,334.48633,44.28929,14.83,-1,1,59.94,33,-1
R05B25, spo,20200201_230611,0.3,0.184,10.288, Osaka04_NE,9,2020,2,1,14,6,11.08,257.8,45.9,171.309296,32.11414,173.234543,33.041851,38.990688,47.007988,2583592467,2081756314,1107891917,2465485993,1123712567,3,0.01602,0.00842, spo,0,-1,-1,-1,172.212143,32.555241,42,0.19,24.11699,-42.73164,57.61,-1,1,59.94,12,-1
R05B25, spo,20200201_232519,1.7,0.133,6.565, Osaka04_NE,9,2020,2,1,14,25,19.59,274.6,39,177.353485,17.980307,177.526031,17.108761,90.696823,-10.187222,3763498488,3005371964,77511413,3971769073,83447916,3,0.01006,0.00648, spo,0,-1,-1,-1,177.437378,17.557602,35,0.14,171.71025,42.70982,42.33,-1,1,59.94,9,-1
R05B25, spo,20200202_043615,0.3,0.117,12.192, Osaka04_W6,9,2020,2,1,19,36,15.77,33,68.1,188.600998,15.873582,187.206329,16.416435,312.364258,62.903194,4253864706,33427982,2027980450,4046074022,2112424795,3,0.02527,0.0142, spo,0,-1,-1,-1,188.018539,16.101759,18,1.13,225.80019,-2.89151,33.61,-1,1,59.94,8,-1
R05B25, spo,20200201_211519,1.9,0.4,10.796, Osaka04_24,9,2020,2,1,12,15,19.56,326,54.3,109.339615,3.769242,105.592667,1.63318,12.742806,60.167221,3327506660,2426474378,3979253850,3423890525,3953722564,3,0.01855,0.00497, spo,0,-1,-1,-1,107.508202,2.727577,16,0.32,154.22263,22.71597,28.68,-1,1,59.94,23,-1
R05B25, spo,20200202_043616,0.7,0.1,12.611, Osaka04_24,9,2020,2,1,19,36,16.11,33.8,68.2,188.347275,16.0937,187.110275,16.530329,315.098663,64.257057,1528665890,3619554414,292546338,1471747070,342280221,3,0.01636,0.00553, spo,0,-1,-1,-1,187.731522,16.312187,14,0.66,259.5498,-18.1514,22.54,-1,1,59.94,7,-1
R05B25, spo,20200201_232329,0,0.601,10.89, Osaka04_24,9,2020,2,1,14,23,29.49,21.2,39.2,105.612999,-13.509335,98.876396,-14.866769,60.550156,71.214798,1628642547,1839720644,1322074216,1806144850,1317632886,1,0.02435,0.00823, spo,0,-1,-1,-1,102.988335,-14.091505,24,0.28,149.76491,-1.11128,38.72,-1,1,59.94,37,-1
R05B25, spo,20200201_210933,1.4,0.1,4.155, Osaka04_DM,9,2020,2,1,12,9,33.02,203,49.2,131.038345,67.835197,131.980865,67.558968,91.995499,-17.555817,1862473413,1493957038,582478630,1691411024,597401219,3,0.01484,0.0031, spo,0,-1,-1,-1,131.389786,67.736626,81,0.22,108.11292,72.02944,73,-1,1,30,4,-1
R05B25, spo,20200201_212742,0.8,0.333,8.19, Osaka04_DM,9,2020,2,1,12,27,42.83,225.6,61.7,125.617798,50.813,127.520851,48.336723,57.352116,-16.797598,745751516,3444416642,4179632037,643441657,4279789400,3,0.01783,0.00252, spo,0,-1,-1,-1,126.559662,49.622742,85,0.21,30.50762,73.21422,22.12,-1,1,30,11,-1
R05B25, spo,20200201_220908,-0.6,2.433,4.371, Osaka04_DM,9,2020,2,1,13,9,8.63,198.5,55.5,129.325485,65.688629,147.324463,75.46154,17.985798,9.335499,1784303334,3935545804,584743108,1617745570,610063192,3,0.01702,0.00844, spo,0,-1,-1,-1,131.441498,67.55912,84,0.22,0,0,-1,-1,1,30,70,-1
R05B25, spo,20200201_232503,-0.3,0.9,5.125, Osaka04_DM,9,2020,2,1,14,25,3.43,156.3,30,25.885101,69.375511,14.240909,71.978691,164.56459,15.783435,3021592814,1884212968,2457030443,3156061334,2442984054,3,0.01761,0.00383, spo,0,-1,-1,-1,20.70439,70.709572,79,0.33,66.79642,-11.72128,15.62,-1,1,30,28,-1
R05B25, spo,20200201_225929,1,0.334,12.183, Osaka04_6N,9,2020,2,1,13,59,29.84,242,26.6,197.181549,36.99736,199.078033,40.834099,94.536674,16.20006,3477279570,3568527732,2102512815,3285226413,2081668156,3,0.01601,0.05087, spo,0,-1,-1,-1,197.970123,38.64698,21,1.68,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200201_230610,0.1,0.217,10.177, Osaka04_6N,9,2020,2,1,14,6,10.78,258.1,46.1,171.049927,31.949799,173.346298,33.037727,38.469036,47.333168,826678737,2610578160,436970081,978227698,452489889,3,0.02153,0.02006, spo,0,-1,-1,-1,172.105194,32.458191,27,1.77,59.33255,-42.85849,27.56,-1,1,59.94,12,-1
