Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200701_214114,4,0.117,5.302, NARA03_85,9,2020,7,1,12,41,14.92,270.5,60.3,280.792786,29.28647,281.092438,29.842419,357.917786,-21.667381,2671706704,1439653936,1138968404,3139517464,1177348118,3,0.00411,0.00138, spo,0,-1,-1,-1,280.922455,29.527864,207,0.35,68.18716,-36.5608,14.43,-1,1,59.94,8,-1
R05B25, spo,20200701_220021,6.1,0.05,3.804, NARA03_85,9,2020,7,1,13,0,21.59,256.1,64.5,282.308929,36.662258,282.216461,36.812405,28.502838,20.542904,1162226145,204029244,1360136701,1639523400,1415675528,3,0.0051,0.00221, spo,0,-1,-1,-1,282.271301,36.71949,242,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200701_220918,5.5,0.033,9.787, NARA03_85,9,2020,7,1,13,9,18.63,237.3,57.1,294.318085,45.850426,294.375275,46.187454,19.489779,-4.670629,2683112318,1439653936,1140233508,3120852118,1181115310,3,0.00424,0.00043, spo,0,-1,-1,-1,294.342804,45.999447,264,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200701_230058,4.3,0.317,12.517, NARA03_85,9,2020,7,1,14,0,58.84,254,60.2,303.090485,37.174007,305.135071,40.824177,18.781189,-18.051975,1172200239,204029244,1366590954,1624956801,1412892001,3,0.00374,0.0016, spo,0,-1,-1,-1,304.132965,39.086674,188,0.6,272.80667,-45.09872,23.09,-1,1,59.94,18,-1
R05B25, spo,20200701_232554,4.2,0.467,7.464, NARA03_85,9,2020,7,1,14,25,54.88,237.5,59.5,310.13205,45.457157,313.735535,45.030014,111.41098,42.987217,2655411955,1439653936,1134446249,3174076822,1178130506,3,0.00524,0.01125, spo,0,-1,-1,-1,312.216187,45.082718,240,0.4,175.25417,-19.8186,14.59,-1,1,59.94,25,-1
R05B25, spo,20200701_233406,6.6,0.017,0.993, NARA03_85,9,2020,7,1,14,34,6.01,232.6,57.7,314.134491,48.236965,314.175934,48.420364,37.752327,-5.668577,1142857822,204029244,1365563075,1737857431,1422908220,3,0.00414,0, spo,0,-1,-1,-1,314.134491,48.236965,263,0.37,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200701_233905,5.3,0.167,12.048, NARA03_85,9,2020,7,1,14,39,5.87,224.9,60.5,309.512756,51.300381,310.032654,53.304932,32.618553,-5.493007,2655170765,1439653936,1134385526,3171291646,1190072661,3,0.00411,0.00242, spo,0,-1,-1,-1,309.758698,52.271622,265,0.4,304.24771,16.21549,40.7,-1,1,59.94,11,-1
R05B25, spo,20200701_234054,5.4,0.117,14.866, NARA03_85,9,2020,7,1,14,40,54.14,258.9,61.5,311.09845,34.984818,311.710785,36.683979,31.697266,-13.138435,1143742962,204029244,1365793207,1732313812,1416495647,3,0.00407,0.00422, spo,0,-1,-1,-1,311.35202,35.697643,257,0.42,276.69711,-65.03489,27.97,-1,1,59.94,8,-1
R05B25, spo,20200701_234803,4,0.133,11.425, NARA03_85,9,2020,7,1,14,48,3.63,220.8,69,298.896149,48.844616,296.634857,48.494686,135.093826,40.008869,2676450449,1439653936,1133367219,3136425703,1204898728,3,0.00419,0.00075, spo,0,-1,-1,-1,297.782654,48.678444,251,0.43,3.88237,39.15624,28.42,-1,1,59.94,9,-1
R05B25, spo,20200701_234850,6.8,0.083,7.564, NARA03_85,9,2020,7,1,14,48,50.58,235.2,60.9,313.595734,46.35368,313.660767,46.830074,39.729252,-3.680098,1142672251,204029244,1365516526,1739373564,1417108827,3,0.00463,0.00548, spo,0,-1,-1,-1,313.622345,46.549736,257,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200701_234919,5.3,0.417,5.985, NARA03_85,9,2020,7,1,14,49,19.17,262.1,62.4,311.699158,33.662304,313.669861,31.715994,67.404419,33.07605,2658228151,1439653936,1133515405,3173858885,1184794733,3,0.00468,0.00286, spo,0,-1,-1,-1,312.619476,32.767773,263,0.43,241.6111,60.07381,14.07,-1,1,59.94,26,-1
R05B25, spo,20200701_234951,3.7,0.4,14.499, NARA03_85,9,2020,7,1,14,49,51.74,238.8,62.6,311.884064,44.366367,305.554993,41.096851,354.699463,-36.868202,1142008166,204029244,1365746191,1733275676,1434639524,3,0.00423,0.00154, spo,0,-1,-1,-1,308.721283,42.819214,251,0.42,14.62883,51.55228,39.54,-1,1,59.94,25,-1
R05B25, spo,20200701_235040,4.7,0.434,13.928, NARA03_85,9,2020,7,1,14,50,40.87,248.2,69,304.207947,39.691715,306.560486,44.202538,18.304829,-17.853821,2678327263,1439653936,1132795716,3131834453,1204556079,3,0.00456,0.01415, spo,0,-1,-1,-1,304.801483,41.398895,244,0.44,248.51686,-65.18082,25.16,-1,1,59.94,24,-1
R05B25, spo,20200701_235301,4.4,0.167,6.222, NARA03_85,9,2020,7,1,14,53,1.68,266.1,65.6,308.521942,32.597366,307.358276,32.954338,93.96299,52.171494,1144851270,204029244,1366073159,1735831945,1441772029,3,0.00418,0.00225, spo,0,-1,-1,-1,307.956238,32.772606,249,0.46,327.73178,24.71431,36.33,-1,1,59.94,11,-1
R05B25, spo,20200701_235350,5.4,0.284,9.12, NARA03_85,9,2020,7,1,14,53,50.01,246.7,57.8,319.67511,40.735653,318.088745,38.385105,30.541731,-20.836149,2652854915,1439653936,1135362735,3159508078,1188584692,3,0.00454,0.00243, spo,0,-1,-1,-1,318.940247,39.6693,247,0.44,61.05801,63.21764,20.69,-1,1,59.94,18,-1
R05B25, spo,20200701_235420,3.8,0.634,7.673, NARA03_85,9,2020,7,1,14,54,20.73,237.8,65.6,308.75473,44.212791,315.341888,43.156979,114.275879,44.862686,1145027787,204029244,1366083827,1736099375,1437510219,3,0.00436,0.00133, spo,0,-1,-1,-1,311.360779,43.844666,248,0.46,199.05608,0.83812,12.68,-1,1,59.94,39,-1
R05B25, spo,20200701_235437,6.2,0.15,8.316, NARA03_85,9,2020,7,1,14,54,37.51,256.7,59.8,316.790405,35.764053,317.33139,34.598896,59.395519,16.855984,2657926263,1439653936,1134003329,3179506931,1189220300,3,0.00452,0.00473, spo,0,-1,-1,-1,317.030731,35.250885,240,0.45,250.54349,74.55419,20.75,-1,1,59.94,9,-1
R05B25, spo,20200701_235659,3.7,0.317,4.091, NARA03_85,9,2020,7,1,14,56,59.55,252.6,60.5,316.815308,37.896263,317.392914,36.676685,59.964016,16.29096,1141716164,204029244,1365309468,1742875924,1409401745,3,0.00467,0.00197, spo,0,-1,-1,-1,317.08136,37.339787,242,0.46,307.37012,55.03102,23.85,-1,1,59.94,20,-1
R05B25, spo,20200702_000500,6.2,0.217,4.216, NARA03_85,9,2020,7,1,15,5,0.73,221.7,59.3,316.80481,53.191422,317.988495,53.787937,3.896387,-26.998106,2657920649,1439653936,1134004712,3179523703,1188332577,3,0.00474,0.00196, spo,0,-1,-1,-1,317.254059,53.421177,228,0.47,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200702_003431,5.5,0.133,7.977, NARA03_85,9,2020,7,1,15,34,31.91,246.6,57.5,330.260834,40.777569,331.420349,40.192116,105.204765,39.318745,1153153447,204029244,1363981336,1720066213,1413111056,3,0.00499,0.00146, spo,0,-1,-1,-1,330.839264,40.488239,228,0.42,285.46625,51.26216,29.37,-1,1,59.94,9,-1
R05B25, spo,20200702_003453,5.4,0.083,10.951, NARA03_85,9,2020,7,1,15,34,53.68,243.4,57,331.11676,42.496521,331.762024,43.223007,37.552258,-23.573473,2663458652,1439653936,1136428564,3163834399,1178059894,3,0.00549,0.00253, spo,0,-1,-1,-1,331.369934,42.784016,234,0.45,305.2135,-7.15804,26.44,-1,1,59.94,6,-1
R05B25, spo,20200702_003511,6.2,0.133,8.748, NARA03_85,9,2020,7,1,15,35,11.88,257,60.2,326.337952,35.661705,326.479706,34.517166,59.743423,4.73233,1145331242,204029244,1364391090,1715774008,1416426481,3,0.00524,0.00305, spo,0,-1,-1,-1,326.412262,35.065624,230,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200702_003532,4,0.35,11.55, NARA03_85,9,2020,7,1,15,35,32.63,268.8,65.3,319.179138,31.416414,322.088074,34.663334,28.350517,-30.20575,2652534428,1439653936,1135281312,3182161078,1191902951,3,0.00519,0.00129, spo,0,-1,-1,-1,320.493103,32.921089,222,0.45,293.75964,-8.6611,27.79,-1,1,59.94,22,-1
R05B25, spo,20200702_003726,5.6,0.25,2.502, NARA03_85,9,2020,7,1,15,37,26.02,238.4,61.9,324.686096,44.65583,325.196625,44.138256,81.189369,24.30596,1146868764,204029244,1364488035,1718140093,1438598547,3,0.00523,0.0026, spo,0,-1,-1,-1,324.952179,44.387501,243,0.43,308.18936,66.69175,12.88,-1,1,59.94,13,-1
R05B25, spo,20200702_004312,3.3,0.284,11.116, NARA03_85,9,2020,7,1,15,43,12.93,223.9,62.3,322.721344,51.016212,319.949554,48.399822,23.732883,-21.416176,2651770226,1439653936,1134572950,3160809199,1197857626,3,0.0059,0.00078, spo,0,-1,-1,-1,321.429596,49.840126,108,0.79,41.49215,67.6801,32.24,-1,1,59.94,18,-1
R05B25, spo,20200702_004528,5.8,0.167,6.94, NARA03_85,9,2020,7,1,15,45,28.44,248.9,59.7,330.049866,39.643757,330.555176,40.735661,47.450344,-14.749594,1153097741,204029244,1363936051,1719907197,1416799418,3,0.00493,0.00726, spo,0,-1,-1,-1,330.30011,40.189129,219,0.44,317.94391,-57.79061,12.55,-1,1,59.94,11,-1
R05B25, spo,20200702_004724,5.4,0.017,0.993, NARA03_85,9,2020,7,1,15,47,24.12,227.5,70.4,313.779755,46.078865,313.329437,46.179611,109.432602,41.263206,2659014940,1439653936,1133714995,3184425443,1200773959,3,0.0053,0, spo,0,-1,-1,-1,313.779755,46.078865,226,0.46,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200702_004834,5.9,0.167,8.481, NARA03_85,9,2020,7,1,15,48,34.61,239.3,61.6,328.055908,44.260433,328.543427,42.932972,68.693909,10.726526,1145989078,204029244,1364164405,1721860768,1438626393,3,0.00546,0.00525, spo,0,-1,-1,-1,328.306122,43.586758,232,0.46,284.69916,77.97837,26.17,-1,1,59.94,11,-1
R05B25, spo,20200702_004859,6.5,0.317,4.213, NARA03_85,9,2020,7,1,15,48,59.25,241.1,67,320.920654,42.571655,322.679688,42.775471,154.888092,46.570667,2651090165,1439653936,1135448337,3158926944,1194535074,3,0.00518,0.00216, spo,0,-1,-1,-1,321.801422,42.677238,218,0.46,145.88458,-42.57706,28.06,-1,1,59.94,19,-1
R05B25, spo,20200702_005510,5.9,0.1,12.959, NARA03_85,9,2020,7,1,15,55,10.96,230.2,65.5,322.743927,47.19508,322.082428,48.439224,67.232643,13.046215,1148126794,204029244,1364674571,1711771951,1440270815,3,0.00535,0.00356, spo,0,-1,-1,-1,322.428131,47.796963,214,0.49,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200702_005537,4.2,0.4,18.816, NARA03_85,9,2020,7,1,15,55,37.81,256.9,56.6,335.837982,35.111126,326.557526,35.553131,145.445938,54.441769,2667212597,1439653936,1135865144,3208936585,1185166460,3,0.00576,0.00226, spo,0,-1,-1,-1,331.576538,35.402912,212,0.47,17.21355,23.94206,62.73,-1,1,59.94,25,-1
R05B25, spo,20200702_005936,5,0.1,24.946, NARA03_85,9,2020,7,1,15,59,36.55,225.2,68.9,318.19101,47.51091,314.731323,48.476421,107.168144,38.130516,1148536460,204029244,1365173259,1742389818,1433383068,3,0.00576,0.00072, spo,0,-1,-1,-1,316.468903,48.00901,209,0.48,48.90643,-32.79591,53.53,-1,1,59.94,7,-1
R05B25, spo,20200702_010112,6.6,0.067,21.532, NARA03_85,9,2020,7,1,16,1,12.66,258.4,61.3,331.418243,35.182735,329.905609,35.289627,142.226929,54.466587,2663442507,1439653936,1136490254,3164302740,1197372406,3,0.00585,0.00074, spo,0,-1,-1,-1,330.699402,35.236595,205,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200702_010556,5.5,0.284,13.566, NARA03_85,9,2020,7,1,16,5,56.78,234.7,60.1,333.888763,46.723011,337.361816,49.742634,35.861679,-23.866741,1150338952,204029244,1363665695,1724163742,1417648615,3,0.00515,0.00272, spo,0,-1,-1,-1,335.493347,48.175529,204,0.48,277.75214,-48.32107,25.94,-1,1,59.94,18,-1
R05B25, spo,20200702_010659,6.2,0.033,8.711, NARA03_85,9,2020,7,1,16,6,59.21,225.9,59.6,333.218994,51.116192,333.537781,51.327976,27.051653,-25.449911,2664253151,1439653936,1136630712,3166299222,1184587354,3,0.00472,0.00045, spo,0,-1,-1,-1,333.358887,51.209969,191,0.47,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_010721,5.4,0.35,10.108, NARA03_85,9,2020,7,1,16,7,21.19,237.1,64.7,328.225372,44.658916,332.622009,46.447399,189.54129,37.237621,1146060207,204029244,1364177056,1722065454,1435618233,3,0.00501,0.00205, spo,0,-1,-1,-1,330.299835,45.538017,205,0.47,232.83171,-44.50735,19.31,-1,1,59.94,21,-1
R05B25, spo,20200702_010755,3.4,0.4,8.961, NARA03_85,9,2020,7,1,16,7,55.97,262.1,64.1,329.365967,33.961224,325.916016,36.193878,93.663147,39.916603,2664905906,1439653936,1136292135,3170285921,1194570869,3,0.00521,0.00234, spo,0,-1,-1,-1,327.812195,34.994003,210,0.47,344.67932,21.30681,49.31,-1,1,59.94,24,-1
R05B25, spo,20200702_011133,4.2,0.417,5.538, NARA03_85,9,2020,7,1,16,11,33.71,260.1,66,328.214417,35.082767,325.541595,35.994843,111.074692,48.617535,1146064324,204029244,1364178124,1722077913,1428036832,3,0.00526,0.00169, spo,0,-1,-1,-1,327.083191,35.478527,207,0.45,338.5119,30.83092,57.44,-1,1,59.94,26,-1
R05B25, spo,20200702_011450,2.8,0.45,18.207, NARA03_85,9,2020,7,1,16,14,50.51,228.7,64.4,328.896149,48.177132,336.491791,54.820515,33.484741,-21.005859,2664591892,1439653936,1136247272,3167661581,1186201585,3,0.00482,0.00163, spo,0,-1,-1,-1,332.199554,51.367752,199,0.44,298.88522,-11.37322,36.3,-1,1,59.94,28,-1
R05B25, spo,20200702_011642,6,0.25,12.607, NARA03_85,9,2020,7,1,16,16,42.81,268.3,63.7,331.359741,31.213448,333.39212,33.841537,223.047409,27.407907,1151423464,204029244,1363814623,1727628854,1434641394,3,0.00554,0.00246, spo,0,-1,-1,-1,332.251953,32.390148,215,0.45,317.56287,8.80873,56.83,-1,1,59.94,11,-1
R05B25, spo,20200702_011702,6,0.083,5.78, NARA03_85,9,2020,7,1,16,17,2.16,219.3,59,334.507965,54.433846,335.014893,54.038353,96.055069,20.51116,2666715240,1439653936,1135738405,3165637588,1183778308,3,0.00511,0.00163, spo,0,-1,-1,-1,334.711334,54.276333,198,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200702_011746,5.9,0.1,8.905, NARA03_85,9,2020,7,1,16,17,46.79,253.5,61.9,335.190887,37.527439,334.376282,38.152046,97.070564,34.512398,1150764538,204029244,1363512211,1698339563,1435950552,3,0.00508,0.0027, spo,0,-1,-1,-1,334.781677,37.843231,202,0.45,129.47617,-44.32953,61.46,-1,1,59.94,7,-1
R05B25, spo,20200702_011809,4.5,0.367,14.047, NARA03_85,9,2020,7,1,16,18,9.6,239.5,57.8,340.700714,44.526943,333.836182,43.10313,179.789673,43.853127,2660656310,1439653936,1145736562,3208039701,1186150834,3,0.00522,0.00141, spo,0,-1,-1,-1,337.441376,43.910587,197,0.45,27.36689,42.89033,49.85,-1,1,59.94,23,-1
R05B25, spo,20200702_012422,3.4,0.184,12.726, NARA03_85,9,2020,7,1,16,24,22.72,235.4,67.5,328.317444,44.589443,331.382965,45.453732,179.261139,41.025013,1152443848,204029244,1364172074,1722094467,1428984043,3,0.00569,0.00131, spo,0,-1,-1,-1,329.704498,44.993912,130,0.71,241.83215,-27.35891,22.32,-1,1,59.94,12,-1
R05B25, spo,20200702_012526,4.5,0.1,20.598, NARA03_85,9,2020,7,1,16,25,26.27,221.3,62.9,331.476715,51.779419,328.271851,52.514236,124.556534,35.075333,2663601030,1439653936,1136462109,3164237741,1192203722,3,0.00531,0.00228, spo,0,-1,-1,-1,329.903625,52.153984,142,0.65,62.78862,-31.53331,43.98,-1,1,59.94,7,-1
R05B25, spo,20200702_012554,5,0.217,3.981, NARA03_85,9,2020,7,1,16,25,54.87,233.6,65.9,330.660004,45.765343,331.668152,45.312702,109.237434,36.132462,1153262777,204029244,1363881567,1720544032,1430225781,3,0.00533,0.00236, spo,0,-1,-1,-1,331.145935,45.549187,175,0.42,124.53832,-34.76186,15.49,-1,1,59.94,14,-1
R05B25, spo,20200702_012704,6.7,0.584,0.377, NARA03_85,9,2020,7,1,16,27,4.39,219.1,62,332.374817,53.096649,332.375763,53.299107,62.246651,-0.096234,2663801909,1439653936,1136582376,3163272608,1196636057,3,0.00502,0.00326, spo,0,-1,-1,-1,332.375153,53.172901,169,0.43,126.54157,-38.1759,24.71,-1,1,59.94,13,-1
R05B25, spo,20200702_012949,6.7,0.083,20.478, NARA03_85,9,2020,7,1,16,29,49.77,234,57.2,344.056854,47.533516,342.522095,48.992382,100.978783,22.507668,1156194382,204029244,1454935455,1703954741,1410180133,3,0.0057,0.0034, spo,0,-1,-1,-1,343.514038,48.061687,167,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200702_013616,4.7,9.142,0.47, NARA03_85,9,2020,7,1,16,36,16.22,229.7,67.3,330.541412,46.706139,327.797943,42.817665,39.721779,-18.513927,2665346672,1439653936,1136373310,3169487651,1207390920,1,0.0039,0.00515, spo,0,-1,-1,-1,330.144165,46.178967,163,0.61,73.69442,9.92431,15.44,-1,1,59.94,307,-1
R05B25, spo,20200702_013811,5,0.184,4.34, NARA03_85,9,2020,7,1,16,38,11.85,228.5,64.4,334.760284,48.269493,333.976074,47.655769,31.932064,-25.805218,1150666821,204029244,1363487785,1697902587,1439646185,3,0.00555,0.00254, spo,0,-1,-1,-1,334.419525,48.00526,170,0.44,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200702_014136,5.9,0.184,4.871, NARA03_85,9,2020,7,1,16,41,36.41,256.1,68.4,332.869995,36.78249,333.467773,36.060684,84.755486,26.500214,2664123328,1439653936,1136596140,3165785750,1201363676,3,0.00465,0.00213, spo,0,-1,-1,-1,333.148865,36.447792,163,0.55,302.29147,59.60163,17.4,-1,1,59.94,12,-1
R05B25, spo,20200702_014347,5.8,0.284,6.015, NARA03_85,9,2020,7,1,16,43,47.02,244.2,61.4,342.337982,41.920261,341.13858,40.479488,49.315582,-23.5364,1155537160,204029244,1455030636,1706256011,1435348506,3,0.00479,0.00229, spo,0,-1,-1,-1,341.780426,41.25993,188,0.54,21.18613,62.62391,22.52,-1,1,59.94,18,-1
R05B25, spo,20200702_014421,3.6,0.517,11.029, NARA03_85,9,2020,7,1,16,44,21.17,239.8,62.9,340.209747,43.82869,347.511749,41.892677,135.895599,43.511456,2660612898,1439653936,1145722147,3205406310,1196095478,3,0.00491,0.00215, spo,0,-1,-1,-1,343.711761,42.973236,189,0.48,259.61023,31.65838,21.68,-1,1,59.94,32,-1
R05B25, spo,20200702_015254,4.5,0.083,21.593, NARA03_85,9,2020,7,1,16,52,54.38,263.1,65.1,339.365112,33.702808,337.393555,33.25124,184.841736,53.541847,1150235751,204029244,1455418787,1700912575,1428360199,3,0.00462,0.00146, spo,0,-1,-1,-1,338.60791,33.533623,185,0.48,29.88766,33.86129,71.84,-1,1,59.94,6,-1
R05B25, spo,20200702_015742,6,0.05,14.275, NARA03_85,9,2020,7,1,16,57,42.79,257.1,68.3,337.081055,36.413082,337.739166,37.149158,44.057308,-27.931784,2665710209,1439653936,1135985517,3212536769,1200933824,3,0.0044,0.00338, spo,0,-1,-1,-1,337.309113,36.671257,164,0.63,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_015918,5.3,0.167,5.366, NARA03_85,9,2020,7,1,16,59,18.52,263.9,64.4,341.804535,33.214569,342.544922,33.884987,225.21315,34.358963,1157440579,204029244,1455118989,1699379652,1439418662,3,0.00444,0.00357, spo,0,-1,-1,-1,342.086456,33.471592,184,0.53,333.96396,25.36163,61.66,-1,1,59.94,10,-1
R05B25, spo,20200702_020102,2.8,0.167,24.966, NARA03_85,9,2020,7,1,17,1,2.19,223.4,68.5,333.49704,48.221481,335.415771,52.059292,50.665394,-11.222796,2664229991,1439653936,1135608807,3166482274,1207452967,3,0.00533,0.0024, spo,0,-1,-1,-1,334.438904,50.192261,183,0.46,315.26581,-24.45154,50.82,-1,1,59.94,11,-1
R05B25, spo,20200702_020314,5.8,0.117,9.136, NARA03_85,9,2020,7,1,17,3,14.49,251.7,60.9,347.950531,38.307384,348.608124,39.239868,59.279659,-22.060215,1153545953,204029244,1454528744,1708281489,1436792112,3,0.00458,0.00199, spo,0,-1,-1,-1,348.229218,38.70599,183,0.57,332.81564,7.96878,32.13,-1,1,59.94,8,-1
R05B25, spo,20200702_020716,4,0.15,14.279, NARA03_85,9,2020,7,1,17,7,16.42,222.7,69.6,333.475311,47.846016,330.918579,49.159424,106.215019,31.566021,2664221718,1439653936,1135639488,3166457299,1213104132,3,0.00463,0.00163, spo,0,-1,-1,-1,332.351501,48.438705,186,0.59,53.31438,-40.63586,25.41,-1,1,59.94,10,-1
R05B25, spo,20200702_020716,5.4,0.434,12.894, NARA03_85,9,2020,7,1,17,7,16.42,231.8,68.1,337.66983,45.648514,343.283478,49.527172,34.653545,-28.04335,1149694578,204029244,1363241385,1694794680,1427568367,3,0.00463,0.00322, spo,0,-1,-1,-1,339.586304,47.069199,186,0.59,284.8588,-32.56327,22.08,-1,1,59.94,18,-1
R05B25, spo,20200702_020915,6.4,0.2,3.982, NARA03_85,9,2020,7,1,17,9,15.07,246.3,57.8,353.549805,40.926289,352.65625,41.34127,129.955948,39.872593,2168492974,1439653936,1147004597,3188765428,1184204858,3,0.00476,0.00332, spo,0,-1,-1,-1,353.17511,41.101784,189,0.59,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200702_020915,6.4,0.083,21.823, NARA03_85,9,2020,7,1,17,9,15.07,250.7,63.4,346.172028,38.880104,343.990326,38.853355,166.53125,51.123981,1155004322,204029244,1454760734,1710515622,1429670247,3,0.00476,0.0038, spo,0,-1,-1,-1,344.923157,38.864994,189,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200702_021050,5,4.004,0.775, NARA03_85,9,2020,7,1,17,10,50.82,270.8,60.4,348.1521,29.090996,348.413116,31.528105,75.610329,-4.557238,2661511255,1439653936,1145436586,3216455290,1197318788,2,0.00446,0.00435, spo,0,-1,-1,-1,348.167267,29.235979,189,0.58,0,0,-1,-1,1,59.94,84,-1
R05B25, spo,20200702_021101,5.3,0.25,6.954, NARA03_85,9,2020,7,1,17,11,1.28,247.4,58,353.756714,40.369831,354.393555,42.086082,73.651787,-11.660713,1528974598,204029244,1454032560,1685445891,1416248374,3,0.00552,0.00169, spo,0,-1,-1,-1,354.024292,41.10236,196,0.58,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200702_021110,6.3,7.508,0.621, NARA03_85,9,2020,7,1,17,11,10.21,246,61.1,349.760406,41.064003,350.518005,45.648247,75.418137,-4.966697,2661984825,1439653936,1146639363,3192943609,1197636233,3,0.00371,0.00249, spo,0,-1,-1,-1,349.849152,41.637726,167,0.58,68.99558,21.64805,12,-1,1,59.94,137,-1
R05B25, spo,20200702_021130,6.7,0.033,6.046, NARA03_85,9,2020,7,1,17,11,30.7,236.5,64.5,344.483704,44.964939,344.528931,45.165154,68.069656,-6.382549,1156430458,204029244,1454861433,1704396178,1430022801,3,0.00518,0.00053, spo,0,-1,-1,-1,344.506104,45.061832,196,0.59,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_021209,5.2,0.684,17.818, NARA03_85,9,2020,7,1,17,12,9.8,238.8,65.1,344.104431,43.867603,346.809113,46.331547,48.441761,-24.253372,2659846089,1439653936,1146064468,3220215416,1193668793,3,0.00493,0.01039, spo,0,-1,-1,-1,345.579193,45.353153,202,0.58,244.88348,-65.1267,49.14,-1,1,59.94,14,-1
R05B25, spo,20200702_021333,5,0.133,18.024, NARA03_85,9,2020,7,1,17,13,33.15,264,57.6,353.11673,31.585258,353.149719,34.01075,82.778481,-0.550128,1530920582,204029244,1453995738,1678419925,1416188112,3,0.00454,0.00175, spo,0,-1,-1,-1,353.13269,32.776402,189,0.58,352.96613,-31.63016,41.7,-1,1,59.94,9,-1
R05B25, spo,20200702_021346,5.5,0.117,14.854, NARA03_85,9,2020,7,1,17,13,46.43,234.7,61.6,348.704102,46.362511,350.366638,47.660049,46.949841,-26.648598,2661581583,1439653936,1145489631,3216939521,1197573761,3,0.00465,0.00286, spo,0,-1,-1,-1,349.417877,46.930271,191,0.58,281.03293,-50.16582,29.6,-1,1,59.94,8,-1
R05B25, spo,20200702_021436,5.8,0.167,14.611, NARA03_85,9,2020,7,1,17,14,36.22,247,62.4,348.855408,40.564545,348.342682,42.968933,84.64843,6.724739,1153863568,204029244,1454503014,1707271739,1441370895,3,0.00489,0.00173, spo,0,-1,-1,-1,348.616211,41.708946,199,0.59,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200702_021457,6.3,0.133,8.939, NARA03_85,9,2020,7,1,17,14,57.01,250.3,63.3,347.806671,39.066982,346.272278,39.119915,163.007507,50.834518,2661379997,1439653936,1145404212,3216069432,1194596781,3,0.00454,0.00322, spo,0,-1,-1,-1,347.050812,39.095581,194,0.6,27.71749,30.36897,30.73,-1,1,59.94,9,-1
R05B25, spo,20200702_021457,5.5,0.434,5.353, NARA03_85,9,2020,7,1,17,14,57.01,245.3,59.1,353.301483,41.478325,354.330933,39.292545,96.90509,14.898502,1528884712,204029244,1454010761,1678607863,1414590914,3,0.00454,0.00316, spo,0,-1,-1,-1,353.769379,40.503616,194,0.6,330.89279,69.04951,19.91,-1,1,59.94,26,-1
R05B25, spo,20200702_021724,3.6,0.734,15.319, NARA03_85,9,2020,7,1,17,17,24.02,235.7,68.3,340.634277,44.227253,353.675903,51.42366,34.915138,-30.954338,2660632249,1439653936,1145762918,3208097226,1204584786,3,0.00445,0.00134, spo,0,-1,-1,-1,344.643799,46.820385,193,0.58,287.31854,-26.5682,26.86,-1,1,59.94,45,-1
R05B25, spo,20200702_021809,4,0.25,16.648, NARA03_85,9,2020,7,1,17,18,9.09,253.3,61.3,351.047028,37.584328,345.766998,37.719856,165.371216,52.279484,1530129414,204029244,1454296650,1680330488,1439637317,3,0.00523,0.0014, spo,0,-1,-1,-1,348.686646,37.67408,196,0.6,35.9265,26.3037,52.19,-1,1,59.94,16,-1
R05B25, spo,20200702_021914,2.5,0.384,14.104, NARA03_85,9,2020,7,1,17,19,14.8,257.2,61.4,350.968201,35.749958,348.366486,40.885639,93.531433,16.812237,2169746852,1439653936,1146722620,3192191443,1193270015,3,0.00469,0.00115, spo,0,-1,-1,-1,349.99176,37.769985,192,0.6,359.35071,13.49265,69.07,-1,1,59.94,22,-1
R05B25, spo,20200702_021929,5.8,0.117,15.083, NARA03_85,9,2020,7,1,17,19,29.83,230.2,67,341.873199,46.628304,339.927429,47.851521,109.316742,29.871719,1157549849,204029244,1455141064,1699432386,1433331508,3,0.00502,0.00442, spo,0,-1,-1,-1,341.075745,47.140465,194,0.6,8.25816,18.71377,51.34,-1,1,59.94,8,-1
