Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190924_214244,-1.5,0.100,5.642, MZ_HZ, 9.0,2019,09,24,12,42,44.020,157.2,63.7,307.647461,54.979355,306.693756,54.741688,335.076874,-31.879429,2681603225,1439653936,1137502870,2420047643,1195478460,3,0.03446,0.00097, spo,0.0,-1.0,-1.0,-1.0,307.188263,54.866997,1,0.80,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20190925_002819,-0.6,0.350,4.746, MZ_HZ, 9.0,2019,09,24,15,28,19.860,40.0,48.1,340.951416,-2.512071,339.813507,-3.709379,253.330811,43.419548,1148218756,204029244,1359913516,1253230818,1472255642,3,0.21638,0.00361, spo,0.0,-1.0,-1.0,-1.0,340.460571,-3.029021,5,0.15,156.22345,0.99723,12.000,-1.000,0.500,20.000,8,-1
R05B25, w_NA09,20190925_004407,-3.1,0.250,28.594, MZ_HZ, 9.0,2019,09,24,15,44,7.190,124.3,60.6,336.099579,43.869495,330.381409,38.583675,34.985992,-28.259863,2658437458,1439653936,1138969435,2418971017,1184602530,3,0.09734,0.00971, w_NA09,0.0,6.0,65.8,+4.5,333.752960,41.837357,2,0.21,112.05354,23.46891,67.900,-1.000,0.500,20.000,6,-1
R05B25, J1_AN09,20190925_013439,-0.3,0.150,8.179, MZ_HZ, 9.0,2019,09,24,16,34,39.350,125.0,62.8,351.825500,43.681824,350.412842,45.310085,104.584686,22.052418,1145946846,204029244,1367308241,1253624333,1441262678,3,0.20952,0.00068, J1_AN09,0.0,0.4,43.2,+35.0,351.384583,44.200729,4,0.67,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20190925_035245,-2.5,0.350,5.990, MZ_HZ, 9.0,2019,09,24,18,52,45.310,245.1,58.9,95.045479,39.516331,93.155060,37.925907,333.976959,32.033009,2562183549,1439653936,1110284710,2443944685,1144218314,3,0.11776,0.00218, spo,0.0,-1.0,-1.0,-1.0,94.276817,38.881847,11,0.55,119.71031,52.68549,32.590,-1.000,0.500,20.000,8,-1
R05B25, w_SA09,20190925_052545,-2.7,0.250,15.960, MZ_HZ, 9.0,2019,09,24,20,25,45.290,51.5,78.8,71.361603,24.477156,68.758003,27.598560,358.281494,-32.590473,1112675034,204029244,1358618453,1272798230,1461573420,3,0.12728,0.00307, w_SA09,0.0,5.9,84.6,+34.3,70.396759,25.658697,6,0.35,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_sTa,20190928_214830,-2.5,0.550,7.338, MZ_HZ, 9.0,2019,09,28,12,48,30.980,232.9,26.9,52.144337,44.016678,52.449486,44.195267,109.872063,-28.938833,2577845148,1439653936,1113831711,2444363269,1100748331,3,-1.00000,0.01513, J5_sTa,0.0,3.8,30.8,+4.6,52.388744,44.192513,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20190929_234923,-2.4,0.150,14.749, MZ_HZ, 9.0,2019,09,29,14,49,23.240,148.3,55.0,327.131500,57.766140,323.156708,58.073723,135.384659,31.689939,1170427981,204029244,1361168332,1246391677,1418798566,3,0.30172,0.00060, spo,0.0,-1.0,-1.0,-1.0,325.840057,57.879662,2,1.04,84.25408,-45.26073,51.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20190930_005306,-1.4,1.750,4.514, MZ_HZ, 9.0,2019,09,29,15,53,6.620,83.6,34.1,320.094666,12.449009,312.842865,15.722917,74.117126,61.529713,2677894903,1439653936,1138569223,2418516950,1139323046,3,0.23196,0.00485, spo,0.0,-1.0,-1.0,-1.0,317.118988,13.829864,5,0.34,359.70782,-21.56230,14.070,-1.000,0.500,20.000,36,-1
R05B25, w_SA09,20190930_031635,-1.7,0.150,17.796, MZ_HZ, 9.0,2019,09,29,18,16,35.220,215.5,55.8,88.626923,55.587460,88.111763,58.653606,2.762055,-2.829736,1123286495,204029244,1356989934,1271382404,1453636308,3,0.07784,0.00183, w_SA09,0.0,2.7,58.4,-7.3,88.432655,56.784653,9,0.17,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20190930_052518,-1.2,0.200,7.535, MZ_HZ, 9.0,2019,09,29,20,25,18.580,177.3,68.9,84.042946,52.880096,86.101814,52.047287,45.120110,-30.489969,2566429543,1439653936,1109344542,2443555564,1162905093,3,0.11426,0.00061, spo,0.0,-1.0,-1.0,-1.0,85.034332,52.487549,2,0.07,56.77704,58.94281,53.140,-1.000,0.500,20.000,5,-1
R05B25, spo,20191001_022635,-2.8,0.350,2.888, MZ_HZ, 9.0,2019,09,30,17,26,35.710,62.4,43.3,1.713630,4.214458,1.142824,3.416068,268.710510,35.411499,1290672710,204029244,1398326507,1274527133,1345252111,3,-1.00000,0.00899, spo,0.0,-1.0,-1.0,-1.0,1.465416,3.867509,0,-1.00,8.12124,14.60888,27.390,-1.000,0.500,20.000,7,-1
R05B25, spo,20191001_043153,-1.7,0.350,2.683, MZ_HZ, 9.0,2019,09,30,19,31,53.230,30.2,50.7,54.824032,-3.311365,53.876698,-3.208853,116.664162,83.010460,2555894820,1439653936,1114102378,2444594180,1127345112,3,0.06945,0.00565, spo,0.0,-1.0,-1.0,-1.0,54.428814,-3.268709,1,0.00,69.97269,-9.44048,18.170,-1.000,0.500,20.000,8,-1
R05B25, spo,20191002_194659,-0.7,2.150,3.240, MZ_HZ, 9.0,2019,10,02,10,46,59.850,256.7,62.3,336.880951,33.804710,337.423431,26.895195,69.117683,3.335975,1142489434,204029244,1360208086,1246694973,1436487368,3,-1.00000,0.00867, spo,0.0,-1.0,-1.0,-1.0,337.092346,31.228804,0,-1.00,58.09545,-40.58733,12.000,-1.000,0.500,20.000,43,-1
R05B25, spo,20191002_194709,-0.1,0.350,2.104, MZ_HZ, 9.0,2019,10,02,10,47,9.100,300.1,49.2,338.534485,6.888109,338.584625,5.979441,68.911682,3.119366,2657236630,1439653936,1139150908,2429679664,1172547627,3,-1.00000,0.00868, spo,0.0,-1.0,-1.0,-1.0,338.550537,6.597642,0,-1.00,338.22070,11.29228,64.010,-1.000,0.500,20.000,8,-1
R05B25, spo,20191003_221503,-0.8,0.550,6.302, MZ_HZ, 9.0,2019,10,03,13,15,3.740,208.6,32.6,62.056786,65.840714,70.140648,65.428619,58.386604,-24.115393,1109393374,204029244,1350987184,1272479119,1351934593,3,-1.00000,0.00300, spo,0.0,-1.0,-1.0,-1.0,65.866829,65.701477,0,-1.00,341.87903,29.38000,21.870,-1.000,0.500,20.000,8,-1
R05B25, spo,20191003_232320,-2.4,1.000,9.998, MZ_HZ, 9.0,2019,10,03,14,23,20.080,119.6,28.4,281.991760,38.278797,271.439240,33.161926,322.247437,-44.041050,2628333213,1439653936,1126844780,2419105811,1110716752,3,-1.00000,0.00558, spo,0.0,-1.0,-1.0,-1.0,276.461914,35.794937,0,-1.00,33.45600,18.29628,38.200,-1.000,0.500,20.000,21,-1
R05B25, w_NA10,20191004_013119,-2.0,0.150,29.068, MZ_HZ, 9.0,2019,10,03,16,31,19.770,80.9,79.6,19.191288,29.520149,15.452483,28.132559,238.627060,53.753147,1131460489,204029244,1396748312,1272972094,1448297859,3,0.07712,0.00068, w_NA10,0.0,9.1,40.3,-36.1,17.982950,29.086716,7,0.07,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J1_AN10,20191004_022133,-1.8,1.300,7.792, MZ_HZ, 9.0,2019,10,03,17,21,33.630,149.0,33.2,325.147980,63.802425,302.897339,68.716141,103.441360,20.169014,2679736382,1439653936,1137967401,2418579686,1125289028,1,0.12539,0.01159, J1_AN10,0.0,7.1,23.1,-27.8,315.455627,66.577896,7,0.13,8.12030,5.28429,23.710,-1.000,0.500,20.000,27,-1
R05B25, J1_AN10,20191004_024452,-1.1,0.450,9.817, MZ_HZ, 9.0,2019,10,03,17,44,52.060,219.2,33.7,125.313156,57.208126,133.169556,55.734638,107.112549,-31.467566,1103075791,204029244,1345427597,1245420201,1345404737,3,0.10847,0.00540, J1_AN10,0.0,3.3,28.1,-12.3,128.718582,56.644119,9,0.13,41.22525,34.75047,35.430,-1.000,0.500,20.000,10,-1
R05B25, w_NA10,20191004_035935,-2.1,0.150,7.288, MZ_HZ, 9.0,2019,10,03,18,59,35.360,201.2,18.9,187.354004,67.057915,189.964539,66.558296,160.676804,-20.708776,2595757460,1439653936,1118446583,2424080273,1105491851,3,0.08973,0.00775, w_NA10,0.0,9.5,53.3,-15.4,188.383911,66.877243,8,0.20,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191004_042811,-2.5,0.400,10.444, MZ_HZ, 9.0,2019,10,03,19,28,11.520,194.5,39.5,128.041595,76.051216,135.272781,80.054001,21.521158,4.039996,1101950691,204029244,1345153357,1245452744,1370682069,3,0.08064,0.00754, spo,0.0,-1.0,-1.0,-1.0,131.349319,78.237930,10,0.25,0.00000,0.00000,-1.000,-1.000,0.500,20.000,9,-1
R05B25, spo,20191004_051635,-1.9,0.250,20.357, MZ_HZ, 9.0,2019,10,03,20,16,35.780,41.6,48.6,61.472538,-1.471238,56.933670,-2.933718,336.004059,71.991768,2558186809,1439653936,1114690448,2444829225,1124159207,3,0.10084,0.00136, spo,0.0,-1.0,-1.0,-1.0,59.695835,-2.045654,11,0.19,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191004_052635,-1.7,0.250,11.661, MZ_HZ, 9.0,2019,10,03,20,26,35.180,120.4,66.4,62.761562,40.913528,59.683266,39.057087,111.982056,-37.003765,1107430055,204029244,1350924636,1272447281,1445448785,3,0.09551,0.00146, spo,0.0,-1.0,-1.0,-1.0,61.622974,40.248062,3,0.23,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191005_015604,-0.3,0.400,9.379, MZ_HZ, 9.0,2019,10,04,16,56,4.080,165.6,48.7,9.643612,69.863388,12.827531,73.485367,86.521095,-4.758741,2572815165,1439653936,1102767265,2442834745,1117833462,3,0.07491,0.00174, spo,0.0,-1.0,-1.0,-1.0,11.052483,71.645149,6,0.23,354.87167,14.06900,24.060,-1.000,0.500,20.000,9,-1
R05B25, spo,20191005_030243,-0.1,0.150,2.061, MZ_HZ, 9.0,2019,10,04,18,02,43.550,266.2,32.1,118.449974,19.186903,118.254410,18.563850,22.867231,15.619589,1096408288,204029244,1346001572,1245139668,1345776857,3,0.08393,0.00021, spo,0.0,-1.0,-1.0,-1.0,118.383965,18.976473,8,0.17,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191005_033816,-3.4,0.400,31.978, MZ_HZ, 9.0,2019,10,04,18,38,16.270,93.0,47.1,15.450347,24.531902,3.477451,18.399828,245.694962,54.485760,2574938268,1439653936,1102199059,2443181569,1120783924,3,0.10764,0.01194, spo,0.0,-1.0,-1.0,-1.0,9.170697,21.486973,6,0.29,0.00000,0.00000,-1.000,-1.000,0.500,20.000,9,-1
R05B25, spo,20191005_045712,-1.9,0.250,6.785, MZ_HZ, 9.0,2019,10,04,19,57,12.190,51.9,15.3,29.016485,-21.582064,27.369772,-21.400703,46.096706,67.519371,1128788834,204029244,1353973515,1273407789,1380621540,3,0.09211,0.01850, spo,0.0,-1.0,-1.0,-1.0,28.355303,-21.511238,5,0.39,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191005_051230,-2.1,0.250,11.700, MZ_HZ, 9.0,2019,10,04,20,12,30.290,323.4,54.4,107.870529,1.811667,109.282715,-0.547570,18.955040,-30.895859,2608815741,1439653936,1111452372,2421216244,1147729959,3,0.08608,0.00936, spo,0.0,-1.0,-1.0,-1.0,108.417206,0.898720,4,0.27,80.11079,38.07726,35.940,-1.000,0.500,20.000,6,-1
R05B25, w_NT10,20191006_201942,-0.5,0.400,3.001, MZ1_HZ, 9.0,2019,10,06,11,19,42.810,174.9,21.0,159.826157,78.399841,157.975418,77.107658,52.337952,3.530602,1082087451,204029244,1342310816,1244568904,1400048026,3,0.13400,0.00051, w_NT10,0.0,5.4,56.0,+34.9,159.600159,78.254501,3,0.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191006_211737,-1.3,1.100,5.966, MZ1_HZ, 9.0,2019,10,06,12,17,37.930,100.8,37.9,270.263092,26.718283,263.171234,28.563520,54.416950,58.161274,2632434712,1439653936,1125808927,2416596708,1139169415,3,0.16740,0.01169, spo,0.0,-1.0,-1.0,-1.0,266.727051,27.691267,4,0.23,357.12784,-27.64024,15.020,-1.000,0.500,20.000,23,-1
R05B25, spo,20191007_014150,-0.2,0.150,2.987, MZ1_HZ, 9.0,2019,10,06,16,41,50.110,292.2,37.7,83.912125,3.964841,83.535614,4.370461,357.556976,-42.534351,1117272101,204029244,1357504788,1271163572,1349931996,3,0.06387,0.00114, spo,0.0,-1.0,-1.0,-1.0,83.791527,4.094374,1,0.24,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA10,20191007_034315,-2.1,0.200,21.561, MZ1_HZ, 9.0,2019,10,06,18,43,15.740,65.8,34.7,18.579277,0.674799,15.661440,-2.403371,287.934540,43.465946,2574107269,1439653936,1102509698,2441184430,1111596963,3,0.23251,0.00347, w_NA10,0.0,8.5,77.6,+23.2,17.051332,-0.931686,1,0.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
