Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210218_012436,0.8,0.100,18.808, Osaka03_4w, 9.0,2021,02,17,16,24,35.000,94.1,36.5,108.999573,22.625069,106.989090,22.310423,312.026428,65.639267,4269197660,3847543324,1126320893,4152391926,1127233479,3,0.02082,0.00453, spo,0.0,-1.0,-1.0,-1.0,107.663170,22.414778,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210218_014055,1.0,0.133,10.792, Osaka03_4w, 9.0,2021,02,17,16,40,54.000,103.9,22.1,94.947212,23.330248,93.405998,23.237627,103.573967,-66.431755,754082996,3775513080,2812044328,631679873,2761501073,3,0.02357,0.01803, spo,0.0,-1.0,-1.0,-1.0,94.149925,23.284229,22,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210218_230631,-0.4,0.250,22.220, Osaka03_4w, 9.0,2021,02,18,14,06,31.000,58.4,56.6,106.877098,13.679854,101.141296,13.596841,287.620178,76.319038,2401797995,3958946888,199134298,2251226709,222349470,3,0.03111,0.00577, spo,0.0,-1.0,-1.0,-1.0,103.857094,13.652570,31,0.50,185.88773,2.39688,49.110,-1.000,1.000,59.940,14,0
R05B25, Iw_PIH,20210218_230641,0.6,0.067,15.133, Osaka03_4w, 9.0,2021,02,18,14,06,41.000,127.5,47.5,80.548225,49.169231,78.962189,49.016083,90.991745,-40.363453,2665585904,2662130164,706322220,2488103500,737251773,3,0.02240,0.00593, Iw_PIH,0.0,5.2,52.2,-27.0,79.756927,49.088661,30,0.43,129.40781,42.51498,73.000,-1.000,1.000,59.940,5,0
R05B25, Iw_GBO,20210219_024317,0.2,0.100,12.541, Osaka03_4w, 9.0,2021,02,18,17,43,17.000,120.4,22.7,103.812393,37.155045,102.937813,36.175274,350.223938,27.836611,2430805843,1271859424,2413249952,2583554493,2361573196,3,0.02579,0.01036, Iw_GBO,0.0,5.9,60.0,+16.4,103.350571,36.641582,28,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_SDL,20210219_193037,0.7,0.167,2.598, Osaka03_4w, 9.0,2021,02,19,10,30,37.000,119.4,17.1,350.944885,33.451294,350.667633,33.050667,62.705032,-25.333725,3828610860,402920748,3221086909,4001945338,3122096222,3,0.02940,0.01013, Iw_SDL,0.0,2.5,15.5,-25.1,350.757294,33.207470,6,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210219_224233,0.7,0.751,9.474, Osaka03_4w, 9.0,2021,02,19,13,42,33.000,97.6,20.6,54.001160,17.454479,53.863358,17.189636,328.281433,-13.178530,3805984007,2670742160,2724089770,3900906504,2708120622,3,0.02138,0.14911, spo,0.0,-1.0,-1.0,-1.0,54.010742,17.642426,25,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210219_235810,-0.9,0.167,19.548, Osaka03_4w, 9.0,2021,02,19,14,58,10.000,52.1,32.2,107.340279,-7.215708,104.095390,-7.760532,53.305771,77.834526,2760452946,70320668,2031385858,2911697466,2044459461,3,0.01978,0.00729, spo,0.0,-1.0,-1.0,-1.0,105.700821,-7.494116,31,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20210220_002852,0.3,0.200,8.870, Osaka03_4w, 9.0,2021,02,19,15,28,52.000,53.9,13.8,101.039886,-19.614342,99.240402,-19.927771,71.456078,67.716751,2960714971,1792186096,336761135,3108881993,374332658,3,0.01988,0.00745, spo,0.0,-1.0,-1.0,-1.0,100.097092,-19.780952,23,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_DSE,20210220_032056,0.1,0.067,16.350, Osaka03_4w, 9.0,2021,02,19,18,20,56.000,82.9,25.6,135.601685,8.897409,134.622009,8.600384,18.583849,70.971321,56255996,2655740156,3874519701,197788710,3862286873,3,0.02806,0.00588, Iw_DSE,0.0,5.6,77.6,+17.7,135.128738,8.762044,24,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210220_035158,0.9,0.100,10.810, Osaka03_4w, 9.0,2021,02,19,18,51,58.000,123.7,16.9,113.751686,37.101044,112.501060,36.755730,323.019531,49.074684,2025821171,2880434608,2725046999,1906017336,2711533945,3,0.03043,0.02452, spo,0.0,-1.0,-1.0,-1.0,113.071175,36.915161,26,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210220_043655,0.4,0.067,22.595, Osaka03_4w, 9.0,2021,02,19,19,36,55.000,107.3,33.0,150.477524,31.048944,148.815735,31.105167,326.256775,58.878551,929369918,2437454012,1641915152,1071516286,1636656943,3,0.01868,0.00910, spo,0.0,-1.0,-1.0,-1.0,149.651550,31.076942,16,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210220_044719,-0.3,0.284,3.163, Osaka03_4w, 9.0,2021,02,19,19,47,19.000,83.9,17.8,150.259506,5.231350,149.450821,4.696911,52.422966,56.118187,3401168726,3876948784,2136699040,3254904206,2093555600,3,0.02762,0.00638, spo,0.0,-1.0,-1.0,-1.0,149.944794,5.023586,12,0.39,205.47975,30.90293,17.390,-1.000,1.000,59.940,11,0
R05B25, spo,20210220_051937,-1.6,0.217,19.685, Osaka03_4w, 9.0,2021,02,19,20,19,37.000,81.0,43.3,181.488892,17.284090,177.086456,17.990582,330.236298,69.999596,1268924322,854842428,3643458569,1132594363,3656515962,3,0.02677,0.00492, spo,0.0,-1.0,-1.0,-1.0,179.474625,17.620148,12,0.44,249.38052,-3.78383,56.960,-1.000,1.000,59.940,14,0
R05B25, spo,20210220_054432,0.5,0.067,22.852, Osaka03_4w, 9.0,2021,02,19,20,44,32.000,92.3,38.6,178.888672,22.423136,177.325043,22.552027,344.211090,66.894974,663950933,764102192,3610323612,797625747,3611613830,3,0.02763,0.01590, spo,0.0,-1.0,-1.0,-1.0,178.019226,22.504723,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210220_203614,0.0,0.617,8.520, Osaka03_4w, 9.0,2021,02,20,11,36,14.000,53.0,41.0,62.959362,-0.168708,64.208908,-5.218820,332.917755,-13.858139,4217732761,2532690748,1389589570,4047261252,1376067898,3,0.14051,0.01744, spo,0.0,-1.0,-1.0,-1.0,63.716404,-3.233846,5,0.49,290.64963,64.88783,21.720,-1.000,1.000,59.940,25,0
R05B25, spo,20210220_215651,-0.3,0.184,6.339, Osaka03_4w, 9.0,2021,02,20,12,56,51.000,116.6,15.2,28.300083,30.174532,27.501072,29.683155,262.788940,44.972504,4237885897,2058964016,2660854301,4140160270,2622657726,3,0.02032,0.01127, spo,0.0,-1.0,-1.0,-1.0,27.934578,29.950954,7,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210220_235013,-0.6,1.869,8.718, Osaka03_4w, 9.0,2021,02,20,14,50,13.000,97.0,42.5,93.233788,27.196856,96.017624,11.454646,7.827338,-8.858454,567771187,3524786492,351443415,681209579,359143491,3,0.02684,0.01642, spo,0.0,-1.0,-1.0,-1.0,94.414963,20.902405,11,0.49,323.16919,68.96880,20.250,-1.000,1.000,59.940,94,0
R05B25, spo,20210221_014419,-1.2,0.167,5.855, Osaka03_4w, 9.0,2021,02,20,16,44,19.000,101.1,17.9,96.313026,18.960474,95.301254,19.055946,78.771103,-70.185310,1173810611,4156389424,1563649544,1286602672,1593710504,3,0.03243,0.01429, spo,0.0,-1.0,-1.0,-1.0,96.096123,18.981413,14,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210221_024543,1.2,0.100,12.984, Osaka03_4w, 9.0,2021,02,20,17,45,43.000,135.8,33.5,113.801620,53.737045,113.231926,52.533474,10.715937,9.430055,3478109756,2421159228,14485770,3328958230,15922170,3,0.03688,0.01509, spo,0.0,-1.0,-1.0,-1.0,113.498772,53.105965,17,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210221_051549,-0.9,0.801,7.730, Osaka03_4w, 9.0,2021,02,20,20,15,49.000,113.3,10.9,136.170013,25.375252,129.997238,28.034349,266.103882,53.539089,2191434731,2506887216,503318412,2315817003,471011290,3,0.03091,0.02041, spo,0.0,-1.0,-1.0,-1.0,133.139587,26.729622,10,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,47,0
R05B25, spo,20210222_025023,1.1,0.083,10.170, Osaka03_4w, 9.0,2021,02,21,17,50,23.000,124.7,47.3,139.426193,47.350288,138.093765,48.432102,78.658714,-24.245811,2395555339,786771260,636411435,2252797718,617684148,3,0.03183,0.02911, spo,0.0,-1.0,-1.0,-1.0,139.150818,47.560364,21,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210222_035605,0.3,1.034,9.133, Osaka03_4w, 9.0,2021,02,21,18,56,5.000,118.2,56.8,169.647156,43.527203,167.462860,34.298019,71.927490,8.049152,251763891,4158767152,3633329236,118965870,3745683513,3,0.03244,0.01478, spo,0.0,-1.0,-1.0,-1.0,168.064285,37.087307,23,0.46,347.35818,34.26839,17.010,-1.000,1.000,59.940,27,0
R05B25, J2_wndt,20210223_055212,-2.0,0.133,12.716, Osaka03_4w, 9.0,2021,02,22,20,52,12.000,97.9,21.3,165.172684,18.222122,163.416519,17.843300,20.527132,68.018593,2649078672,3967163708,1166696069,2512862365,1196248922,3,0.46746,0.01603, J2_wndt,0.0,3.0,78.7,+29.4,164.310898,18.038410,2,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210223_190105,-0.3,0.150,6.462, Osaka03_4w, 9.0,2021,02,23,10,01,5.000,113.0,39.3,15.313168,37.344925,15.318714,36.369644,105.472336,0.208597,2619768060,3537248304,3400657723,2524972233,3405454574,3,0.21394,0.01652, spo,0.0,-1.0,-1.0,-1.0,15.315024,37.021107,4,0.06,197.87495,-16.89015,50.540,-1.000,1.000,59.940,8,0
R05B25, Iw_GBO,20210224_042744,-0.1,0.067,13.631, Osaka03_4w, 9.0,2021,02,23,19,27,44.000,119.2,23.2,136.187622,36.410149,135.350235,36.003036,1.330955,43.702377,979776586,1373437244,3877252290,854643832,3827829971,3,0.02694,0.01972, Iw_GBO,0.0,1.5,63.6,+23.4,135.987427,36.332031,16,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210224_201917,0.2,0.200,20.335, Osaka03_4w, 9.0,2021,02,24,11,19,17.000,83.4,60.4,66.482475,26.472605,62.204243,25.153637,282.512817,58.376072,756634539,2835406896,3962868498,665316813,3932270285,2,0.02277,0.00548, spo,0.0,-1.0,-1.0,-1.0,64.647964,25.925970,14,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210224_231422,0.3,0.200,10.116, Osaka03_4w, 9.0,2021,02,24,14,14,22.000,102.2,32.7,76.228470,26.887203,73.986397,26.615345,91.892303,-62.228485,2569709372,2930031932,2635997869,2476833098,2636625209,3,0.01846,0.00740, spo,0.0,-1.0,-1.0,-1.0,74.916718,26.732588,14,0.37,192.62396,-6.44146,36.090,-1.000,1.000,59.940,10,0
R05B25, spo,20210225_003050,-0.8,0.400,23.847, Osaka03_4w, 9.0,2021,02,24,15,30,50.000,126.8,46.1,105.550064,48.668106,92.520699,45.224125,126.836632,-39.334789,320895950,2436522032,1306575011,438561270,1281774967,3,0.02655,0.00833, spo,0.0,-1.0,-1.0,-1.0,98.572479,47.063736,10,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, spo,20210225_004520,0.6,0.217,7.796, Osaka03_4w, 9.0,2021,02,24,15,45,20.000,134.8,21.5,70.265305,48.339981,67.769440,48.619034,56.324078,-40.810890,4084236071,1829256508,4190628951,4193081631,4207507680,3,0.03147,0.02966, spo,0.0,-1.0,-1.0,-1.0,68.965569,48.492416,10,0.29,122.10397,24.39820,52.550,-1.000,1.000,59.940,6,0
R05B25, spo,20210228_054245,-3.6,0.350,20.648, Osaka03_4w, 9.0,2021,02,27,20,42,45.000,132.5,36.5,171.069473,51.833569,159.297409,52.248650,341.039703,37.738525,1941049842,2486526000,124987736,2074866156,110617174,3,0.05997,0.01054, spo,0.0,-1.0,-1.0,-1.0,165.523804,52.176426,1,1.43,248.26028,3.00791,70.250,-1.000,1.000,59.940,22,0
R05B25, Iw_NDL,20210228_212202,-1.9,1.418,7.611, Osaka03_4w, 9.0,2021,02,28,12,22,1.000,121.2,45.3,61.547623,44.592041,48.625473,40.168816,89.453651,-41.872776,130129195,708263228,1740123997,227736232,1731786030,3,0.03159,0.00562, Iw_NDL,0.0,3.3,15.4,-33.2,56.836472,43.217766,17,1.32,152.85542,27.68114,16.490,-1.000,1.000,59.940,86,0
R05B25, spo,20210228_231430,0.5,0.150,4.530, Osaka03_4w, 9.0,2021,02,28,14,14,29.000,63.1,25.4,93.598335,-5.394855,93.107582,-6.083786,7.467738,35.541656,1613410674,314269744,51134929,1768174887,5197062,3,0.01522,0.00297, spo,0.0,-1.0,-1.0,-1.0,93.204552,-5.940696,15,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SVI,20210301_001428,-0.2,0.601,13.758, Osaka03_4w, 9.0,2021,02,28,15,14,27.000,107.0,57.0,121.617790,37.411751,112.308777,41.509075,75.157883,-42.006554,423901155,2716155196,3872010452,268595083,3762295392,3,0.02682,0.01180, Iw_SVI,0.0,3.8,26.9,+5.4,117.224457,39.498493,12,0.39,172.37430,-10.29944,28.410,-1.000,1.000,59.940,32,0
R05B25, spo,20210301_100557,-2.3,1.101,2.118, Osaka03_4w, 9.0,2021,03,01,01,05,56.000,51.3,40.5,274.476776,-1.377665,273.602448,0.782489,3.919142,22.032503,3570833196,1005019184,3417344358,3729995189,3428704578,3,-1.00000,0.01072, spo,0.0,-1.0,-1.0,-1.0,274.070374,-0.373672,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,55,0
