Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20210724_023154,-0.2,0.133,9.878, Nagano1_m1, 9.0,2021,07,23,17,31,54.530,193.0,26.7,108.585434,75.588387,113.880325,75.483978,106.575188,-14.403116,4024338699,1301402766,1749997952,2779887665,1753960452,3,0.02849,0.01190, J5_Per,0.0,4.3,71.3,+19.2,111.241089,75.550995,74,0.75,9.77290,-26.38644,42.540,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20210724_001921,0.2,0.384,18.108, Nagano1_m2, 9.0,2021,07,23,15,19,21.570,59.3,35.2,264.535919,0.194025,260.431793,-5.389373,354.393799,-36.219040,2422836256,1497414626,1908908112,3361508328,1899462056,3,0.43388,0.00586, J5_Per,0.0,3.4,67.4,+12.8,262.520416,-2.555717,5,-1.00,24.94558,49.87880,68.510,-1.000,0.300,59.940,24,-1
R05B25, spo,20210723_214315,-2.6,0.484,7.743, Nagano1_m3, 9.0,2021,07,23,12,43,15.850,272.8,41.9,323.050476,21.245468,321.556396,17.763699,44.606995,-20.690100,779438472,3382327692,3752703383,2137331814,3742174393,3,-1.00000,0.02105, spo,0.0,-1.0,-1.0,-1.0,322.346161,19.624329,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20210723_220522,-0.8,0.467,16.382, Nagano1_m3, 9.0,2021,07,23,13,05,22.840,255.1,44.1,332.408813,33.925343,326.385895,28.195982,214.420319,34.904121,1992028194,146720680,934039569,649924029,918066252,3,-1.00000,0.01534, J5_Per,0.0,3.1,58.8,-1.6,329.477722,31.258471,0,-1.00,25.83833,54.53168,58.580,-1.000,0.300,59.940,27,-1
R05B25, J5_kCg,20210723_210847,-0.1,0.384,2.655, Nagano1_m4, 9.0,2021,07,23,12,08,47.580,162.9,7.8,114.159401,57.758617,113.758667,56.738083,13.828740,6.453311,127115028,3107052072,3135839860,1290237673,3098435250,3,0.01687,0.00666, J5_kCg,0.0,0.2,27.9,+13.5,113.945763,57.221752,30,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20210724_012015,-0.0,0.184,6.396, Nagano1_m6, 9.0,2021,07,23,16,20,15.380,314.2,27.2,5.329976,-13.523461,6.558704,-13.366474,336.479736,74.645416,1665458159,1128698964,71674367,1502426032,130734458,3,0.20001,0.00848, J5_Cap,0.0,1.1,24.6,-1.8,5.859084,-13.456616,8,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210723_215957,-3.4,0.217,8.716, Nagano1_m7, 9.0,2021,07,23,12,59,57.020,338.8,70.7,281.466614,17.828321,282.789185,16.397003,26.696493,39.242088,3554883709,3051224736,1257153820,2239943265,1314738225,3,0.23050,0.01769, spo,0.0,-1.0,-1.0,-1.0,282.212830,17.024506,8,1.57,111.63078,-7.32482,71.470,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20210723_230959,-2.8,0.667,5.637, Nagano1_m9, 9.0,2021,07,23,14,09,59.340,67.2,18.8,230.401077,-6.021848,226.601334,-5.499140,282.513367,80.253136,113045486,1372969964,179273126,1517931633,144656913,3,0.07142,0.01244, J5_bPi,0.0,2.4,29.6,-25.9,228.457718,-5.757776,31,0.98,353.24780,-4.90205,34.840,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20210724_001921,-2.4,0.384,18.015, Nagano1_m9, 9.0,2021,07,23,15,19,21.540,59.0,35.3,264.733429,0.018856,260.600739,-5.512182,354.719421,-36.658360,3599277845,590293520,2478062992,2394309427,2470665065,3,0.11038,0.00827, J5_Per,0.0,3.7,66.8,+11.7,262.713318,-2.692924,26,1.37,27.00205,48.89755,68.860,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20210724_003321,-0.8,0.234,12.400, Nagano1_m9, 9.0,2021,07,23,15,33,21.120,106.1,18.3,228.864029,23.547739,228.074768,20.944639,312.402679,-14.478614,3831588118,3602822044,987579742,3096759593,955158080,3,0.07878,0.01108, J5_Per,0.0,3.3,70.0,+17.1,228.575638,22.608269,21,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
