Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_030711,1.0,0.167,3.524, IS5_N, 9.0,2021,02,21,18,07,11.700,123.0,55.4,154.957443,47.563679,155.241440,48.098881,50.309059,13.018652,3406157728,1363958488,2944620323,3252841504,2820745889,2,0.00863,0.00133, spo,0.0,-1.0,-1.0,-1.0,155.071564,47.780174,84,0.52,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1,-0.033
R05B27, spo,20210222_045030,1.7,0.333,5.786, IS5_N, 9.0,2021,02,21,19,50,30.410,176.7,53.7,219.417313,72.580185,225.870422,72.945259,53.936279,16.895679,2142252450,1942065476,342508370,1943351768,305293973,3,0.00877,0.00080, spo,0.0,-1.0,-1.0,-1.0,222.547363,72.784836,85,0.28,142.30220,29.03140,14.340,-1.000,1.000,30.000,11,-1,-0.100
R05B26, spo,20210222_000135,1.7,0.184,7.063, IS5_S, 9.0,2021,02,21,15,01,35.230,318.1,34.5,187.187729,-9.016769,187.755844,-10.173321,272.855835,25.454384,2417615164,4047481600,2658796888,2635672568,2653071955,3,0.01967,0.00557, spo,0.0,-1.0,-1.0,-1.0,187.443466,-9.538480,35,0.60,176.49368,12.54977,54.850,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210222_002629,2.3,0.317,5.502, IS5_S, 9.0,2021,02,21,15,26,29.950,346.6,27.9,172.579086,-24.442606,173.028595,-26.166773,77.050140,-11.968407,720219576,1305875148,2987966230,666471519,3010650733,3,0.02074,0.00972, spo,0.0,-1.0,-1.0,-1.0,172.835617,-25.432737,37,0.78,22.35686,68.21217,24.310,-1.000,1.000,59.940,17,-1,0.000
R05B26, spo,20210222_005519,1.5,0.284,4.651, IS5_S, 9.0,2021,02,21,15,55,19.120,308.5,28.3,211.002808,-9.117321,210.103882,-10.080064,129.281525,41.898914,439510681,1370428624,191619057,398309359,179291923,3,0.02216,0.01053, spo,0.0,-1.0,-1.0,-1.0,210.527481,-9.627365,45,0.56,287.35880,29.86250,15.140,-1.000,1.000,59.940,17,-1,0.000
R05B26, spo,20210222_011626,0.0,0.367,11.189, IS5_S, 9.0,2021,02,21,16,16,26.230,347.9,33.9,182.609573,-18.779247,178.974625,-20.973696,118.712677,52.303066,3682290597,2248997724,3440210451,3596814296,3434375231,3,0.02403,0.00779, spo,0.0,-1.0,-1.0,-1.0,180.998306,-19.768572,44,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1,0.000
R05B26, spo,20210222_014159,-0.0,0.217,13.535, IS5_S, 9.0,2021,02,21,16,41,59.580,349.7,24.3,189.106216,-28.457758,187.037064,-30.759268,119.194862,32.362984,816215680,4173805424,681681117,1033711401,701284644,3,0.02531,0.00881, spo,0.0,-1.0,-1.0,-1.0,188.138367,-29.551376,47,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210222_020855,1.4,0.184,7.701, IS5_S, 9.0,2021,02,21,17,08,55.100,346.1,14.9,202.114304,-37.036156,201.873032,-38.425404,116.799072,6.177767,740743289,3433246588,1328056795,569560657,1293460685,3,0.02512,0.00748, spo,0.0,-1.0,-1.0,-1.0,201.984390,-37.790752,53,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210222_023131,1.8,0.434,8.856, IS5_S, 9.0,2021,02,21,17,31,31.200,323.6,30.2,222.930237,-15.079705,226.715637,-15.997008,268.006744,69.115311,3927383599,2728823472,3626938109,3863760607,3647081730,3,0.02705,0.00814, spo,0.0,-1.0,-1.0,-1.0,224.676773,-15.511972,64,0.54,197.01405,-7.50898,67.260,-1.000,1.000,59.940,27,-1,0.000
R05B26, spo,20210222_030739,2.6,0.184,7.883, IS5_S, 9.0,2021,02,21,18,07,39.000,337.7,29.3,220.643768,-21.034201,220.423279,-22.509481,313.480713,-7.334000,4047076021,3172806076,2472711000,4250191414,2464074052,3,0.01945,0.01350, spo,0.0,-1.0,-1.0,-1.0,220.546768,-21.686996,65,0.74,7.90154,76.74322,30.670,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210222_031420,2.2,0.100,9.927, IS5_S, 9.0,2021,02,21,18,14,20.660,331.1,23.9,230.441498,-23.852772,230.047104,-24.830488,328.858795,-18.317924,300459386,2182212912,3306415665,499841321,3302140388,3,0.02090,0.00718, spo,0.0,-1.0,-1.0,-1.0,230.254379,-24.318661,73,0.69,260.90814,47.84578,43.680,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210222_032824,0.8,0.601,6.636, IS5_S, 9.0,2021,02,21,18,28,24.900,326.2,26.5,236.942810,-19.521101,236.863235,-23.487104,327.295441,-0.994469,2607582822,2459006524,553933387,2540553933,553545194,3,0.01884,0.00555, spo,0.0,-1.0,-1.0,-1.0,236.898697,-21.746613,72,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1,0.000
R05B26, spo,20210222_035302,1.1,0.234,10.196, IS5_S, 9.0,2021,02,21,18,53,2.310,345.2,20.8,227.434464,-31.128712,225.573029,-32.871944,342.144196,-34.690102,3994672746,2079550000,1135156426,3794760635,1104538225,3,0.02108,0.00757, spo,0.0,-1.0,-1.0,-1.0,226.503601,-32.012150,69,0.41,269.75815,23.09286,55.300,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210222_040741,1.0,0.634,7.027, IS5_S, 9.0,2021,02,21,19,07,41.860,327.8,30.5,243.520782,-16.600880,247.910568,-17.797256,289.674194,66.714439,3399767488,1648811836,2852261984,3329963055,2873494299,3,0.02454,0.00918, spo,0.0,-1.0,-1.0,-1.0,245.777344,-17.229683,73,0.40,139.31372,16.51926,22.200,-1.000,1.000,59.940,39,-1,0.000
R05B26, spo,20210222_040810,3.0,0.083,10.026, IS5_S, 9.0,2021,02,21,19,08,10.060,316.8,29.0,252.975769,-13.065145,253.057953,-13.933472,341.786041,5.112659,1822932548,188372016,2635456864,1626700441,2622747231,3,0.02148,0.00622, spo,0.0,-1.0,-1.0,-1.0,253.006744,-13.393116,71,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210222_041704,-0.7,0.467,12.451, IS5_S, 9.0,2021,02,21,19,17,4.180,322.2,29.0,251.087463,-15.633747,255.254715,-19.850367,327.145599,40.727852,3757059351,1160765756,2183822548,3552066493,2199968408,3,0.01978,0.00823, spo,0.0,-1.0,-1.0,-1.0,253.118011,-17.724173,68,0.50,203.87968,31.91088,49.040,-1.000,1.000,59.940,29,-1,0.000
R05B26, spo,20210222_043000,1.3,0.083,9.463, IS5_S, 9.0,2021,02,21,19,30,0.420,318.0,29.1,257.507568,-13.603636,258.207581,-13.976701,324.378052,58.364704,334993886,1243940912,3510861995,529444706,3489972565,3,0.02410,0.00770, spo,0.0,-1.0,-1.0,-1.0,257.791992,-13.755597,71,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210222_050809,2.6,0.117,5.480, IS5_S, 9.0,2021,02,21,20,08,9.760,336.8,17.1,256.485229,-32.270172,257.147430,-32.571243,121.947357,-48.003632,2764668384,2447328572,562673718,2829404160,595886741,3,0.02516,0.01061, spo,0.0,-1.0,-1.0,-1.0,256.772522,-32.401463,84,0.61,114.67561,41.09396,64.820,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210222_051818,2.9,0.067,9.657, IS5_S, 9.0,2021,02,21,20,18,18.110,352.7,25.8,240.052460,-27.453888,240.338547,-28.072599,319.252930,19.844992,1000220997,265170992,1946377065,930049633,1964960938,3,0.02296,0.01361, spo,0.0,-1.0,-1.0,-1.0,240.223343,-27.802008,80,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210222_053453,-0.6,0.250,14.800, IS5_S, 9.0,2021,02,21,20,34,53.690,319.1,32.8,270.869659,-10.984140,272.628906,-14.200764,355.107666,27.350601,67120809,4067085628,2005383763,196074495,1997085446,3,0.02282,0.01546, spo,0.0,-1.0,-1.0,-1.0,271.590546,-12.313292,80,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210222_053807,0.4,0.083,10.659, IS5_S, 9.0,2021,02,21,20,38,7.040,312.2,25.6,280.946045,-13.419525,281.547058,-14.129838,0.174948,38.070908,470979334,1255931952,2513224291,335298061,2495141513,3,0.02379,0.01693, spo,0.0,-1.0,-1.0,-1.0,281.176361,-13.692405,90,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
