Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210228_205620,0.8,0.267,8.103, Nagano1_m1, 9.0,2021,02,28,11,56,20.490,179.6,41.8,111.502106,84.310623,89.843048,85.198471,76.689690,-4.676128,1907874246,3463904010,1654217367,976313597,1669187219,3,0.03011,0.00713, spo,0.0,-1.0,-1.0,-1.0,101.288307,84.859528,105,0.51,173.07632,-19.05488,19.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20210301_002959,-0.1,0.634,8.766, Nagano1_m1, 9.0,2021,02,28,15,29,59.650,219.6,13.7,280.916382,48.086597,289.108734,49.238544,120.816040,40.166752,4279344509,1272902126,3397298380,2835560506,3370376874,3,0.03092,0.01193, spo,0.0,-1.0,-1.0,-1.0,284.998901,48.739895,124,0.43,199.17987,-13.79259,66.660,-1.000,0.300,59.940,39,-1
R05B25, J5_eVi,20210301_003716,-0.4,0.667,10.941, Nagano1_m1, 9.0,2021,02,28,15,37,16.640,201.6,34.3,260.553040,72.275040,284.688782,71.886757,89.522072,17.521568,4000884841,12003268,2050615937,3048331974,2058923795,3,0.03008,0.00572, J5_eVi,0.0,3.1,30.1,+4.6,271.516754,72.468460,116,0.48,189.75064,29.79579,36.910,-1.000,0.300,59.940,36,-1
R05B25, spo,20210301_024220,-1.2,0.284,19.012, Nagano1_m1, 9.0,2021,02,28,17,42,20.210,196.8,33.0,300.258240,75.735718,322.526031,76.139870,135.740051,13.766743,639284502,815876608,4268148866,1919719372,4274689880,3,0.02927,0.00624, spo,0.0,-1.0,-1.0,-1.0,310.658020,76.181007,130,0.57,224.24178,-5.76463,70.370,-1.000,0.300,59.940,18,-1
R05B25, spo,20210301_041729,0.5,0.217,21.059, Nagano1_m1, 9.0,2021,02,28,19,17,29.440,198.7,38.0,303.334045,74.878860,321.280792,75.671959,142.416519,14.325340,249915485,1876331800,2927634773,1511147445,2927763922,3,0.02840,0.00797, spo,0.0,-1.0,-1.0,-1.0,311.232086,75.409058,143,0.62,236.28497,15.59759,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210301_044805,0.8,0.133,20.697, Nagano1_m1, 9.0,2021,02,28,19,48,5.440,205.5,32.5,326.083679,68.617325,333.201233,69.848518,357.163971,-18.538273,3895768988,1591813508,489845906,3111037634,448331467,3,0.02864,0.01688, spo,0.0,-1.0,-1.0,-1.0,329.693634,69.295792,151,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210301_022636,0.7,0.217,14.770, Nagano1_m2, 9.0,2021,02,28,17,26,36.650,41.8,25.5,159.228729,-16.774168,156.087738,-17.677149,112.201477,66.144981,3664531468,386599296,39553390,2523911285,56021367,3,0.02322,0.01116, spo,0.0,-1.0,-1.0,-1.0,157.712173,-17.217335,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210301_050012,-0.9,0.317,14.536, Nagano1_m2, 9.0,2021,02,28,20,00,12.600,22.8,39.6,218.913971,-11.385361,217.575424,-15.774136,312.230743,-16.030012,1689138929,3152211788,382320499,968195900,371768745,3,0.02224,0.00525, spo,0.0,-1.0,-1.0,-1.0,218.269348,-13.520061,24,0.54,358.32251,68.14005,47.610,-1.000,0.300,59.940,20,-1
R05B25, spo,20210301_051337,-1.5,0.384,7.703, Nagano1_m2, 9.0,2021,02,28,20,13,37.510,0.6,16.5,239.214676,-37.371845,236.132248,-39.049355,9.451481,-40.222076,3192675547,1282931152,3600388848,3775677132,3565190880,3,0.02446,0.00760, spo,0.0,-1.0,-1.0,-1.0,237.780670,-38.171917,30,0.50,275.40134,-5.11145,64.730,-1.000,0.300,59.940,24,-1
R05B25, spo,20210301_011509,1.5,0.117,3.737, Nagano1_m3, 9.0,2021,02,28,16,15,9.910,252.1,17.5,265.807709,24.480278,266.179993,24.207378,23.121422,45.222595,3372572081,2844290140,1072882831,2446735676,1032040074,3,0.02804,0.00961, spo,0.0,-1.0,-1.0,-1.0,265.970551,24.361164,92,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210301_022036,0.1,0.300,8.470, Nagano1_m3, 9.0,2021,02,28,17,20,36.490,261.9,19.3,275.267792,17.589159,277.942688,17.133930,65.749634,69.983505,3928232606,1240854896,760429850,3007965503,795870244,3,0.02984,0.00958, spo,0.0,-1.0,-1.0,-1.0,276.540619,17.377262,74,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_eVi,20210301_023017,0.0,0.567,9.500, Nagano1_m3, 9.0,2021,02,28,17,30,17.610,286.7,26.7,258.074341,3.278992,263.346161,2.838267,23.239864,84.319183,4245620697,375177596,2643329432,2795318869,2629359681,3,0.02831,0.01717, J5_eVi,0.0,2.5,35.6,+24.0,260.440155,3.084461,68,0.74,153.97899,2.83916,36.390,-1.000,0.300,59.940,32,-1
R05B25, spo,20210301_025317,-0.2,0.200,15.732, Nagano1_m3, 9.0,2021,02,28,17,53,17.190,248.7,26.6,283.329376,31.710287,286.822296,32.514603,312.154083,-54.806946,3802145164,952884912,3586137748,3038325701,3567439247,3,0.02211,0.01250, spo,0.0,-1.0,-1.0,-1.0,284.835846,32.070686,60,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210301_034349,1.3,0.217,15.587, Nagano1_m3, 9.0,2021,02,28,18,43,49.670,256.8,43.8,274.237915,32.746624,278.332764,32.856899,99.668488,57.136005,2208443070,1296609724,2151786247,3658896704,2281229708,3,0.02999,0.01340, spo,0.0,-1.0,-1.0,-1.0,276.078461,32.812717,69,0.86,177.11937,-8.19525,39.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20210228_205620,1.0,0.250,8.130, Nagano1_m4, 9.0,2021,02,28,11,56,20.570,179.4,41.7,109.817780,84.400452,88.378639,85.236603,75.901100,-4.651387,3387668184,1553880368,2369985828,2186288192,2361212216,3,0.02814,0.00753, spo,0.0,-1.0,-1.0,-1.0,99.417953,84.929390,72,0.60,168.44710,9.79120,19.510,-1.000,0.300,59.940,15,-1
R05B25, spo,20210228_203657,0.8,0.250,12.828, Nagano1_m6, 9.0,2021,02,28,11,36,57.860,299.8,38.3,153.506332,2.972853,150.792816,1.198422,58.965145,56.738453,2989094147,2750103100,2505324198,4269917388,2499974249,3,0.03303,0.01691, spo,0.0,-1.0,-1.0,-1.0,152.260284,2.159124,84,0.65,202.06537,26.71527,44.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20210228_222857,1.0,0.217,5.242, Nagano1_m6, 9.0,2021,02,28,13,28,57.190,327.4,22.4,171.588531,-23.728983,170.814850,-24.629412,99.002441,34.248032,3094055297,1602468400,4094258705,4258967332,4140884922,3,0.03583,0.01796, spo,0.0,-1.0,-1.0,-1.0,171.245224,-24.130594,37,0.21,189.61961,-0.33091,46.860,-1.000,0.300,59.940,14,-1
R05B25, spo,20210228_232123,0.5,0.267,4.109, Nagano1_m6, 9.0,2021,02,28,14,21,23.420,331.8,14.7,184.564377,-32.509571,184.365311,-33.572533,99.357269,7.469203,4146268084,3588484924,4164188460,2956095661,4198291896,3,0.03677,0.01153, spo,0.0,-1.0,-1.0,-1.0,184.467545,-33.029869,21,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210301_010133,1.0,0.234,6.719, Nagano1_m6, 9.0,2021,02,28,16,01,33.540,320.6,33.1,209.699890,-11.481368,208.744965,-12.780244,127.812744,34.791584,3055507799,4000445488,1668055792,4123101240,1662899252,3,0.03198,0.01802, spo,0.0,-1.0,-1.0,-1.0,209.146088,-12.236585,45,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210301_013550,1.0,0.133,9.957, Nagano1_m6, 9.0,2021,02,28,16,35,50.160,300.6,40.4,226.454956,3.998897,225.321686,3.305527,129.956116,58.298489,592110575,667222332,3761820986,2130723247,3762942797,3,0.02805,0.01214, spo,0.0,-1.0,-1.0,-1.0,225.884247,3.650031,69,0.53,359.00146,15.74043,30.980,-1.000,0.300,59.940,9,-1
R05B25, spo,20210301_020228,-0.8,0.701,3.831, Nagano1_m6, 9.0,2021,02,28,17,02,28.950,342.2,10.2,215.373871,-40.673122,218.090500,-41.975281,80.751503,-39.263481,3864533669,1016219696,1544368151,2766049004,1604485575,3,0.03618,0.02339, spo,0.0,-1.0,-1.0,-1.0,216.831955,-41.386425,78,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20210301_020605,-1.7,0.551,17.855, Nagano1_m6, 9.0,2021,02,28,17,06,5.560,343.8,39.5,205.708221,-12.805997,197.762207,-18.890884,130.731949,48.753052,3429603737,944735548,2108079714,2395603471,2101734864,3,0.03409,0.00928, spo,0.0,-1.0,-1.0,-1.0,202.138168,-15.620964,78,0.28,240.92744,16.65795,66.570,-1.000,0.300,59.940,34,-1
R05B25, spo,20210301_024236,-0.3,0.234,12.313, Nagano1_m6, 9.0,2021,02,28,17,42,36.780,354.4,22.2,208.221436,-31.314737,205.710693,-33.237755,147.493149,38.789490,1042741404,457486384,1335458763,2088495508,1325357109,3,0.03015,0.00708, spo,0.0,-1.0,-1.0,-1.0,207.026001,-32.246712,101,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210301_025511,2.4,0.184,12.180, Nagano1_m6, 9.0,2021,02,28,17,55,11.470,315.8,44.0,235.402618,-0.329925,233.843979,1.302157,325.087585,43.675575,2362692071,1962364220,3189029370,3542151107,3119151195,3,0.02650,0.00845, spo,0.0,-1.0,-1.0,-1.0,234.705338,0.400342,106,0.27,298.80319,-44.43750,30.870,-1.000,0.300,59.940,8,-1
R05B25, spo,20210301_033103,-0.6,0.250,9.515, Nagano1_m6, 9.0,2021,02,28,18,31,3.190,348.3,29.2,225.419235,-23.656633,227.729919,-24.774498,278.856384,53.670116,2510328600,4097900592,2499459645,3385283901,2504088124,3,0.03172,0.04455, spo,0.0,-1.0,-1.0,-1.0,226.480560,-24.176846,103,0.30,192.30086,-3.34290,56.550,-1.000,0.300,59.940,16,-1
R05B25, spo,20210301_034909,0.3,0.284,3.767, Nagano1_m6, 9.0,2021,02,28,18,49,9.510,323.5,18.9,257.192749,-24.994368,256.567444,-25.920517,1.564539,-28.032206,2380846351,3301989692,2538627868,3600751033,2500491806,3,0.03063,0.01808, spo,0.0,-1.0,-1.0,-1.0,256.940247,-25.370396,101,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20210301_043910,-1.2,0.601,17.226, Nagano1_m6, 9.0,2021,02,28,19,39,10.710,346.7,42.7,241.248459,-10.198636,230.735580,-11.886041,195.584229,75.564117,1474993487,2995822640,154391186,158240764,244944196,1,0.03206,0.00589, spo,0.0,-1.0,-1.0,-1.0,236.712326,-10.973606,120,0.50,284.84686,-0.66729,59.330,-1.000,0.300,59.940,36,-1
R05B25, spo,20210301_051043,0.1,0.417,5.312, Nagano1_m6, 9.0,2021,02,28,20,10,43.100,329.3,19.7,271.932892,-27.079599,274.356567,-26.767662,75.465385,-61.935875,3264089733,3122494780,1890858562,2609261112,1903682545,3,0.02993,0.01458, spo,0.0,-1.0,-1.0,-1.0,273.231445,-26.917831,125,0.42,245.43272,-28.21127,69.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20210301_051337,-0.2,0.184,7.774, Nagano1_m6, 9.0,2021,02,28,20,13,37.130,358.4,18.1,241.762329,-35.758892,240.385010,-36.612698,8.625584,-39.796024,3905969140,1403904048,1620794323,3055851541,1656817837,3,0.02365,0.01058, spo,0.0,-1.0,-1.0,-1.0,241.109741,-36.167721,108,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210301_013215,-2.0,0.634,13.761, Nagano1_m7, 9.0,2021,02,28,16,32,15.110,168.4,64.7,174.457779,60.680843,183.134979,68.787247,66.241119,9.957745,2764466713,377339196,3445364034,3775549543,3406496780,3,0.04793,0.01463, spo,0.0,-1.0,-1.0,-1.0,178.288513,64.933945,39,0.98,151.40530,-15.57131,24.810,-1.000,0.300,59.940,36,-1
R05B25, spo,20210301_022520,-0.5,0.133,26.568, Nagano1_m7, 9.0,2021,02,28,17,25,20.380,68.8,62.7,170.128189,23.008078,166.549698,24.411924,301.533356,57.297352,2032326868,193224752,1162100740,1012835885,1124273359,3,0.05754,0.06257, spo,0.0,-1.0,-1.0,-1.0,168.469055,23.672951,42,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_eVi,20210228_224758,-1.1,0.751,7.887, Nagano1_m9, 9.0,2021,02,28,13,47,58.440,98.9,23.8,68.300797,20.564121,62.147591,19.235918,279.193298,66.385872,3911376506,82459964,269945978,3684924095,333626402,3,0.03250,0.00729, J5_eVi,0.0,2.2,36.1,+25.8,65.060219,19.893789,119,0.38,187.52322,0.04962,39.510,-1.000,0.300,59.940,44,-1
R05B25, spo,20210301_005806,0.9,0.167,18.176, Nagano1_m9, 9.0,2021,02,28,15,58,6.470,83.3,35.0,118.449463,15.175738,115.753059,13.629972,4.300076,56.456139,1231396589,2208915504,1107669412,28482526,1115180561,3,0.03360,0.00713, spo,0.0,-1.0,-1.0,-1.0,117.077850,14.395932,101,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210301_012730,1.4,0.334,11.805, Nagano1_m9, 9.0,2021,02,28,16,27,30.950,98.6,20.5,105.552338,18.655836,101.398285,18.590603,286.444489,71.342056,3050431257,2338012476,2974617413,4278351412,3002182493,3,0.02903,0.00874, spo,0.0,-1.0,-1.0,-1.0,103.483185,18.634747,81,0.41,183.38457,3.99518,63.590,-1.000,0.300,59.940,21,-1
R05B25, spo,20210301_013126,1.0,0.100,9.272, Nagano1_m9, 9.0,2021,02,28,16,31,26.650,94.5,20.6,108.769958,15.521319,107.825981,15.747133,245.630508,69.162857,3818454238,1902338096,457270982,2848953926,404697957,3,0.03240,0.00820, spo,0.0,-1.0,-1.0,-1.0,108.296608,15.635119,78,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210301_023329,0.6,0.701,6.900, Nagano1_m9, 9.0,2021,02,28,17,33,29.020,74.7,23.5,137.582855,2.400589,133.111252,4.122798,233.742508,68.658981,470980969,1005403452,3993636839,1402178703,3978724045,3,0.04592,0.01825, spo,0.0,-1.0,-1.0,-1.0,135.234741,3.308173,65,0.41,173.82646,-12.29679,41.780,-1.000,0.300,59.940,34,-1
R05B25, spo,20210301_024723,0.8,0.717,4.273, Nagano1_m9, 9.0,2021,02,28,17,47,23.490,62.2,25.4,150.009247,-4.966365,151.744873,-7.443495,236.569885,34.620476,1671300688,2864144432,3398203818,783208286,3416184780,3,0.05847,0.03109, spo,0.0,-1.0,-1.0,-1.0,150.938782,-6.296628,55,0.37,139.37065,8.70465,54.900,-1.000,0.300,59.940,21,-1
R05B25, spo,20210301_052310,-0.2,0.317,13.421, Nagano1_m9, 9.0,2021,02,28,20,23,10.340,86.6,23.6,173.686951,11.169772,169.308197,10.903234,9.439709,78.405937,2702795810,3463527740,4124525351,3841335764,4144517412,3,0.06505,0.01169, spo,0.0,-1.0,-1.0,-1.0,171.614868,11.051546,13,1.12,278.69467,-0.12978,68.450,-1.000,0.300,59.940,20,-1
