Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210222_185227,2.2,0.133,4.080, Osaka03_12, 9.0,2021,02,22,09,52,27.000,300.1,18.3,133.231491,-12.306040,133.275543,-12.871712,42.304443,-4.241703,3939626544,719599664,2107039092,3798902040,2118088831,3,0.00764,0.01096, spo,0.0,-1.0,-1.0,-1.0,133.247086,-12.506698,15,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210222_185323,0.3,0.534,6.473, Osaka03_12, 9.0,2021,02,22,09,53,23.000,302.2,33.0,121.559547,-3.333699,124.459251,-1.507607,36.844383,57.690170,550159787,2762192188,2736369336,697051931,2738886919,2,0.01146,0.00685, spo,0.0,-1.0,-1.0,-1.0,123.116310,-2.354695,17,0.71,5.94442,-38.02283,18.430,-1.000,1.000,59.940,31,0
R05B25, spo,20210222_190720,2.0,0.083,4.083, Osaka03_12, 9.0,2021,02,22,10,07,20.000,306.6,23.1,129.111374,-13.155500,129.463165,-13.340757,196.330276,58.883965,2385221212,3739062320,239676750,2272569665,224323590,3,0.01165,0.00449, spo,0.0,-1.0,-1.0,-1.0,129.247574,-13.227319,44,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210222_205821,3.2,0.300,4.669, Osaka03_12, 9.0,2021,02,22,11,58,21.000,275.6,27.8,171.399338,11.283309,171.791199,9.908094,264.543823,15.372809,3016693685,4188056892,4166098962,3151262513,4180673717,3,0.00969,0.00879, spo,0.0,-1.0,-1.0,-1.0,171.552917,10.745872,47,0.30,357.42932,18.92976,29.240,-1.000,1.000,59.940,16,0
R05B25, Iw_SDL,20210222_232220,1.3,0.284,6.581, Osaka03_12, 9.0,2021,02,22,14,22,20.000,286.1,35.3,196.049698,8.259174,197.824158,7.606267,307.318481,68.190536,2958873997,2513223728,2751831969,3087329804,2751574906,3,0.03154,0.00665, Iw_SDL,0.0,5.3,21.0,+1.6,196.990128,7.914339,3,1.19,87.85854,15.05966,17.800,-1.000,1.000,59.940,15,0
R05B25, Iw_GBO,20210223_025232,2.4,0.117,7.759, Osaka03_12, 9.0,2021,02,22,17,52,32.000,298.4,15.6,256.764130,-12.941621,257.210449,-13.722260,339.676727,28.232540,4229965549,2278890812,1250511212,4116836664,1216454596,3,0.01103,0.00851, Iw_GBO,0.0,0.6,59.3,+15.0,256.958099,-13.281617,59,0.51,115.37965,53.10501,68.830,-1.000,1.000,59.940,7,0
R05B25, J3_tCe,20210223_030150,2.1,0.284,14.499, Osaka03_12, 9.0,2021,02,22,18,01,50.000,279.8,30.5,258.174072,9.652236,259.618439,13.559619,344.726440,-19.472948,1470107194,3594264624,2144234730,1591397479,2137888400,3,0.01117,0.00569, J3_tCe,0.0,0.0,61.1,+0.1,258.820648,11.415675,54,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20210223_194404,0.0,0.167,5.847, Osaka03_12, 9.0,2021,02,23,10,44,4.000,280.3,35.8,144.693939,12.360260,145.504044,11.813733,251.982712,53.596069,4289846635,1877671228,3495999502,4146467826,3497056548,3,0.01270,0.00369, spo,0.0,-1.0,-1.0,-1.0,145.114777,12.076919,9,0.44,338.97223,-2.28394,63.030,-1.000,1.000,59.940,11,0
R05B25, spo,20210223_234020,1.2,0.200,1.103, Osaka03_12, 9.0,2021,02,23,14,40,20.000,301.9,15.7,207.047272,-15.303069,207.019730,-15.076183,115.275780,-6.445730,4041571034,1710022704,2612974592,4167503908,2583530116,3,-1.00000,0.00458, spo,0.0,-1.0,-1.0,-1.0,207.028244,-15.146409,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20210224_005001,3.6,0.150,4.942, Osaka03_12, 9.0,2021,02,23,15,50,1.000,302.6,18.4,222.073120,-13.960102,222.636200,-13.373840,144.790192,41.526417,1433351518,1147190588,3045106431,1546339328,3071345045,3,0.01014,0.00626, spo,0.0,-1.0,-1.0,-1.0,222.259583,-13.766424,76,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
