Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20190101_202828,1.3,0.167,5.969, MZ01_S1, 9.0,2019,01,01,11,28,28.740,10.5,29.3,33.761223,-28.173761,34.471943,-29.048178,105.250969,30.656862,2260798804,2494577002,3239292606,2391315701,3269717662,3,0.01927,0.01207, spo,0.0,-1.0,-1.0,-1.0,34.050339,-28.531672,93,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, w_NT12,20190101_214550,0.7,0.133,6.581, MZ01_S1, 9.0,2019,01,01,12,45,50.360,24.3,36.6,43.253727,-17.975378,43.173370,-18.878433,314.882080,4.987429,689049407,3296563918,3233020908,554333046,3234199655,3,0.01693,0.00750, w_NT12,0.0,0.6,25.1,-39.6,43.214703,-18.439709,131,1.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190101_222745,1.4,0.501,5.443, MZ01_S1, 9.0,2019,01,01,13,27,45.410,326.4,34.7,102.345451,-16.291363,102.500603,-19.020130,11.481256,-2.954243,437419762,3315754628,2859686682,283363027,2861785232,3,0.01844,0.00879, spo,0.0,-1.0,-1.0,-1.0,102.426743,-17.731369,152,1.10,101.58739,57.02548,15.430,-1.000,1.000,29.970,15,-1,0.000
R05B26, spo,20190101_230950,2.0,0.267,9.880, MZ01_S1, 9.0,2019,01,01,14,09,50.240,332.3,22.1,114.446198,-29.854645,113.516579,-32.356876,33.316776,15.037951,4196423619,2823542208,4098393698,4051163859,4150391165,3,0.01898,0.01179, spo,0.0,-1.0,-1.0,-1.0,113.983643,-31.117022,186,1.13,173.56416,70.39118,50.660,-1.000,1.000,29.970,8,-1,0.000
R05B26, J5_Com,20190102_002051,-1.4,0.434,20.480, MZ01_S1, 9.0,2019,01,01,15,20,51.840,321.7,44.6,128.752121,-5.895171,121.776787,-11.459879,45.882984,50.246742,933643283,3134631576,2092082513,1007261750,2108607285,3,0.01752,0.00747, J5_Com,0.0,0.0,70.1,+9.6,125.654976,-8.401675,163,1.40,180.77417,30.08776,60.710,-1.000,1.000,29.970,14,-1,0.000
R05B26, spo,20190102_012734,0.8,0.133,10.907, MZ01_S1, 9.0,2019,01,01,16,27,34.150,319.5,48.2,144.748337,-2.054620,143.558441,-1.350100,231.312378,59.340927,2157355098,2151665924,3744815463,2340098787,3649663651,2,0.02104,0.01347, spo,0.0,-1.0,-1.0,-1.0,144.178528,-1.697816,150,1.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J5_Com,20190102_013834,0.8,0.167,16.980, MZ01_S1, 9.0,2019,01,01,16,38,34.600,331.0,40.3,144.205261,-12.999742,142.406097,-15.266088,63.955029,36.261185,1546712956,826496128,1189450175,1474134604,1193096281,3,0.02028,0.01268, J5_Com,0.0,2.3,71.7,+12.1,143.474777,-13.926940,156,1.30,199.13908,43.61547,49.810,-1.000,1.000,29.970,6,-1,0.000
R05B26, J5_Com,20190102_014804,2.4,0.100,8.509, MZ01_S1, 9.0,2019,01,01,16,48,4.270,3.5,24.2,120.502518,-33.859585,119.725639,-34.537037,58.476719,34.974308,3425759121,386084428,3363261985,3343692323,3407346737,3,0.01981,0.01401, J5_Com,0.0,2.1,50.8,-20.6,120.293274,-34.025368,136,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190102_014825,2.1,0.367,7.021, MZ01_S1, 9.0,2019,01,01,16,48,25.260,3.9,40.0,121.196617,-18.001566,123.122467,-19.797112,13.960320,-42.360851,3424068637,4149092304,2751803689,3345382760,2779748968,3,0.01674,0.00585, spo,0.0,-1.0,-1.0,-1.0,121.900528,-18.664604,123,1.27,24.86125,39.85924,17.130,-1.000,1.000,29.970,9,-1,0.000
R05B26, J5_aHy,20190102_020007,3.2,0.100,6.818, MZ01_S1, 9.0,2019,01,01,17,00,7.920,334.5,21.2,155.408493,-31.519312,155.651093,-31.735956,210.222366,43.156723,4244994618,614349404,887814627,4146694785,931966528,3,0.01897,0.02160, J5_aHy,0.0,1.9,56.5,+23.9,155.268204,-31.484175,124,1.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, J5_Com,20190102_022901,1.5,0.067,16.788, MZ01_S1, 9.0,2019,01,01,17,29,1.590,358.4,44.8,135.713882,-13.262517,134.967392,-14.267001,55.055855,34.586437,2764514198,2594200944,3820985757,2938068227,3800559830,3,0.01874,0.01070, J5_Com,0.0,4.6,56.3,-12.0,135.385239,-13.692208,116,1.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J1_AN12,20190102_024810,2.6,0.100,6.672, MZ01_S1, 9.0,2019,01,01,17,48,10.250,13.4,44.2,129.517441,-12.882809,129.965271,-13.425022,29.414978,-37.504963,182295431,3954834812,3233858513,24573822,3251098520,3,0.01842,0.00472, J1_AN12,0.0,7.7,27.6,-13.8,129.657181,-13.044389,97,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, w_SA12,20190102_024837,-0.1,0.167,13.642, MZ01_S1, 9.0,2019,01,01,17,48,37.880,15.9,27.8,123.465042,-28.436634,120.934937,-28.279360,130.657486,61.373428,1691594777,1939011248,21190572,1868352051,33224407,3,0.02018,0.01007, w_SA12,0.0,1.0,67.4,+7.0,122.457542,-28.379660,98,1.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, J5_Com,20190102_025107,0.9,0.167,8.530, MZ01_S1, 9.0,2019,01,01,17,51,7.950,333.9,14.4,172.505249,-37.335533,172.498993,-38.770805,82.623428,0.154930,3293366207,3779357116,2014564750,3472875848,2078631667,3,0.01733,0.00327, J5_Com,0.0,1.1,71.5,+11.8,172.502609,-37.947525,96,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, J1_AN12,20190102_030648,1.8,0.167,8.307, MZ01_S1, 9.0,2019,01,01,18,06,48.760,7.5,50.7,139.239822,-7.149785,140.456787,-7.827645,216.786530,59.813606,3328121654,1595737392,4278504166,3448828896,4186849526,3,0.01843,0.01226, J1_AN12,0.0,11.0,28.8,-10.0,139.706467,-7.410356,101,1.28,114.54429,5.88692,40.620,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20190102_030838,2.1,0.067,3.527, MZ01_S1, 9.0,2019,01,01,18,08,38.860,333.7,20.5,173.699615,-31.845943,173.927124,-31.777620,140.914963,53.552124,1025326069,1640050236,3490867077,933747522,3541228681,3,0.01889,0.01027, spo,0.0,-1.0,-1.0,-1.0,173.802399,-31.806885,91,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190102_031936,1.6,0.100,15.127, MZ01_S1, 9.0,2019,01,01,18,19,36.470,350.2,23.7,157.976837,-33.638676,157.410248,-34.731133,81.124634,18.863039,2613831396,3837401648,2501619901,2442383847,2510384690,3,0.02005,0.00826, spo,0.0,-1.0,-1.0,-1.0,157.800720,-34.000690,91,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, J5_Com,20190102_033654,2.0,0.167,16.658, MZ01_S1, 9.0,2019,01,01,18,36,54.980,353.1,51.6,155.850006,-6.205651,154.299622,-8.529248,69.953789,33.281982,3691091007,3443838780,3878150340,3592694824,3787890660,3,0.01568,0.00503, J5_Com,0.0,5.3,74.1,+15.9,155.249741,-7.121191,82,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J5_Qua,20190102_034418,0.3,0.467,9.493, MZ01_S1, 9.0,2019,01,01,18,44,18.190,341.6,21.8,173.975952,-33.405155,171.052338,-37.083389,103.067017,26.378258,3842400010,1988146224,1789336560,4022212744,1773840597,3,0.01704,0.00754, J5_Qua,0.0,0.1,68.5,+8.8,172.502731,-35.309155,79,1.29,258.65894,61.00660,52.980,-1.000,1.000,29.970,15,-1,0.000
R05B26, J5_Com,20190102_040309,1.7,0.100,7.673, MZ01_S1, 9.0,2019,01,01,19,03,9.940,340.4,13.2,183.868256,-41.109497,183.959702,-41.993275,91.034935,-3.245331,2244151049,4267753788,2647627499,2403152611,2654650425,3,0.01611,0.00196, J5_Com,0.0,7.2,74.5,+16.6,183.903244,-41.428837,69,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190102_041148,0.7,0.367,14.363, MZ01_S1, 9.0,2019,01,01,19,11,48.820,349.7,26.4,171.059326,-30.815758,165.545914,-33.262760,123.709846,48.639328,1075497154,3444820016,4009618611,1253074974,4000362476,3,0.01713,0.01257, spo,0.0,-1.0,-1.0,-1.0,168.614868,-31.946327,76,1.41,227.67836,11.52212,65.530,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20190102_042035,0.9,0.067,7.878, MZ01_S1, 9.0,2019,01,01,19,20,35.580,357.8,33.8,164.540497,-24.232212,164.542831,-24.699572,74.553528,0.043705,32576822,3256550716,3746026898,196738120,3748519872,3,0.02053,0.00973, spo,0.0,-1.0,-1.0,-1.0,164.533615,-24.503248,77,1.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, w_NA12,20190102_042138,2.2,0.234,10.492, MZ01_S1, 9.0,2019,01,01,19,21,38.730,22.1,24.4,139.551666,-29.822870,136.874374,-30.681530,101.830536,54.069187,2892420601,2530193456,335337400,2813013229,279660791,3,0.02034,0.00695, w_NA12,0.0,3.6,49.1,-22.1,138.409256,-30.197763,84,1.30,253.31071,32.10112,57.670,-1.000,1.000,29.970,8,-1,0.000
R05B26, w_NT12,20190102_042401,-1.8,0.734,15.149, MZ01_S1, 9.0,2019,01,01,19,24,1.640,359.4,32.2,163.966919,-25.828712,159.524460,-36.334885,82.398705,16.853390,556859141,2759216444,1773908901,729216295,1763766044,3,0.02166,0.00450, w_NT12,0.0,1.0,48.9,+17.6,161.922852,-30.972113,78,1.30,186.92894,40.21658,55.030,-1.000,1.000,29.970,23,-1,0.000
R05B26, J1_AN12,20190102_043054,-2.8,2.069,9.227, MZ01_S1, 9.0,2019,01,01,19,30,54.710,30.3,38.9,141.240814,-13.817419,156.460190,-29.397568,220.041489,38.298073,1559141043,686227504,3516075758,1460833826,3492150558,2,0.02102,0.00591, J1_AN12,0.0,0.4,29.7,-7.1,144.070435,-17.064823,78,1.36,112.02274,18.16189,30.960,-1.000,1.000,29.970,63,-1,0.000
R05B26, J5_Qua,20190102_045336,-0.9,0.133,21.215, MZ01_S1, 9.0,2019,01,01,19,53,36.520,2.2,54.0,169.488052,-4.046413,167.605240,-6.032405,83.258713,42.956284,4147490524,2149473596,1499468021,4254274165,1594859729,3,0.01778,0.00563, J5_Qua,0.0,5.8,49.5,+19.3,168.596451,-4.989148,76,1.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, w_NA12,20190102_045504,1.2,0.100,11.041, MZ01_S1, 9.0,2019,01,01,19,55,4.690,13.4,47.2,161.951630,-9.969420,160.675278,-10.492373,94.128639,65.063759,695327784,3522994224,840965705,590726997,888062212,3,0.01893,0.01073, w_NA12,0.0,2.2,56.7,-10.0,161.536407,-10.127435,79,1.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, J1_AN12,20190102_045641,2.6,0.133,5.896, MZ01_S1, 9.0,2019,01,01,19,56,41.990,341.4,12.8,196.186768,-41.865887,196.813278,-42.033066,224.726685,44.428867,213910642,2321120572,2745744587,31999054,2691621734,3,0.01783,0.00004, J1_AN12,0.0,0.9,43.3,+35.1,196.629791,-41.984581,77,1.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, w_NT12,20190102_050109,0.9,0.133,18.405, MZ01_S1, 9.0,2019,01,01,20,01,9.820,357.9,53.4,173.892227,-4.676466,172.874527,-6.895254,86.007011,24.340096,89757845,4274380848,3936090854,266449145,3974882280,3,0.01745,0.00489, w_NT12,0.0,7.3,41.6,+0.2,173.403625,-5.733923,69,1.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J5_Com,20190102_050522,-0.9,0.267,14.996, MZ01_S1, 9.0,2019,01,01,20,05,22.470,5.5,52.3,170.330109,-5.621954,170.030075,-9.638578,80.743774,4.194844,1307729378,1412807996,1737415994,1197229245,1630466864,3,0.01780,0.00503, J5_Com,0.0,1.3,71.6,+12.0,170.183182,-7.598359,71,1.40,177.24796,62.11258,34.910,-1.000,1.000,29.970,9,-1,0.000
R05B26, J1_AN12,20190102_050529,-0.6,0.367,13.656, MZ01_S1, 9.0,2019,01,01,20,05,29.940,339.2,50.9,186.743790,-5.169316,191.809555,-6.138407,252.126007,77.747047,4228613028,976511024,2292108348,4139998605,2398950555,3,0.01613,0.00755, J1_AN12,0.0,10.5,27.1,-15.3,188.865814,-5.580982,68,1.49,156.64085,0.82007,62.140,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20190102_050529,0.3,0.067,4.794, MZ01_S1, 9.0,2019,01,01,20,05,29.940,341.2,22.5,194.399185,-32.654583,194.528198,-32.955738,93.412392,-16.563152,2221650569,3134864700,4163097886,2303363174,4173683096,3,0.01613,0.00133, spo,0.0,-1.0,-1.0,-1.0,194.468674,-32.814121,68,1.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J5_Com,20190102_050705,-2.4,0.234,15.291, MZ01_S1, 9.0,2019,01,01,20,07,5.800,339.7,53.7,185.985291,-2.552019,187.398392,-5.760865,274.867432,23.639662,738885070,2785632304,3273574954,650626703,3309943327,3,0.01722,0.00618, J5_Com,0.0,0.9,72.7,+13.7,186.604279,-3.961070,71,1.58,86.32611,65.31700,32.530,-1.000,1.000,29.970,8,-1,0.000
R05B26, J5_Qua,20190102_052418,-0.6,0.367,6.840, MZ01_S1, 9.0,2019,01,01,20,24,18.440,3.1,17.9,174.597382,-40.087585,172.501373,-42.065205,111.254822,28.058937,871563444,2184920380,4076084367,963928749,4054161062,3,0.01829,0.00555, J5_Qua,0.0,3.7,35.7,-14.0,173.692978,-40.960190,79,1.29,196.68555,-8.45346,66.090,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20190102_052826,1.2,0.100,16.151, MZ01_S1, 9.0,2019,01,01,20,28,26.210,335.9,35.4,200.084030,-19.021099,200.253403,-20.349941,107.814362,-6.559897,2101539346,1076060208,2260717364,1884914240,2272349652,3,0.01812,0.00363, spo,0.0,-1.0,-1.0,-1.0,200.143723,-19.465508,83,1.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190102_053255,1.1,0.200,13.533, MZ01_S1, 9.0,2019,01,01,20,32,55.530,334.7,47.7,197.459946,-7.204128,199.962967,-6.175846,124.444183,66.600677,3979197899,2662153532,2596484122,3762280870,2622871813,3,0.01726,0.00746, spo,0.0,-1.0,-1.0,-1.0,198.725571,-6.686311,88,1.31,85.21929,-21.50459,31.580,-1.000,1.000,29.970,7,-1,0.000
R05B26, J5_Urs,20190102_053511,-1.2,0.300,15.760, MZ01_S1, 9.0,2019,01,01,20,35,11.690,8.2,39.8,174.560745,-17.846426,173.549347,-22.508451,88.077324,10.786328,1930993978,1211588656,64052676,2040500790,39319828,3,0.01867,0.00422, J5_Urs,0.0,0.2,42.9,+22.7,174.131424,-19.860081,87,1.46,185.09276,34.28851,57.700,-1.000,1.000,29.970,10,-1,0.000
R05B26, spo,20190102_053827,0.8,0.267,11.537, MZ01_S1, 9.0,2019,01,01,20,38,27.510,352.1,26.1,190.357880,-31.478212,187.964996,-33.811367,124.148880,33.379040,1246842299,2482060604,1484872114,1082635158,1479418010,3,0.01989,0.01227, spo,0.0,-1.0,-1.0,-1.0,189.199081,-32.628963,83,1.41,219.79536,8.36106,66.100,-1.000,1.000,29.970,9,-1,0.000
R05B26, J5_aHy,20190102_054812,2.2,0.133,5.928, MZ01_S1, 9.0,2019,01,01,20,48,12.410,335.3,15.0,215.067017,-37.451145,216.094803,-37.364754,205.773117,52.178272,597851566,1646223408,1153401213,773701836,1188128124,3,0.02002,0.00867, J5_aHy,0.0,1.4,36.7,-19.6,215.565704,-37.415138,92,1.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J5_aHy,20190102_060256,1.2,0.300,4.958, MZ01_S1, 9.0,2019,01,01,21,02,56.990,341.3,13.1,212.719696,-41.518055,214.720566,-41.309700,201.866501,47.968159,2950085836,1446591804,978038335,2728091692,947142517,3,0.01905,0.01089, J5_aHy,0.0,2.0,33.9,-25.7,213.603531,-41.430458,99,1.25,105.21718,2.41945,34.290,-1.000,1.000,29.970,10,-1,0.000
R05B26, J1_AN12,20190102_061930,0.2,0.267,12.228, MZ01_S1, 9.0,2019,01,01,21,19,30.860,6.2,49.0,188.158447,-8.843117,191.023346,-10.493690,263.552948,58.326294,3860619470,2842648624,1598764455,3974042650,1506499260,3,0.01671,0.00416, J1_AN12,0.0,8.6,25.7,-19.9,189.545868,-9.647444,23,0.84,151.67877,11.81868,41.840,-1.000,1.000,29.970,9,-1,0.000
R05B26, J5_Qua,20190102_062045,0.4,0.200,16.890, MZ01_S1, 9.0,2019,01,01,21,20,45.580,340.3,49.0,205.472092,-7.229887,204.074341,-10.367879,118.627449,23.455732,4137485098,2689154364,3806717204,4226246549,3832128568,3,0.02083,0.00945, J5_Qua,0.0,4.2,45.9,+10.5,204.789413,-8.769822,22,0.91,248.31577,55.75016,41.750,-1.000,1.000,29.970,7,-1,0.000
R05B26, spo,20190102_062138,1.2,0.067,13.144, MZ01_S1, 9.0,2019,01,01,21,21,38.790,360.0,51.3,192.845032,-6.802465,193.655334,-6.919270,243.524521,79.326889,1159104269,4245643312,3294726947,1210155360,3257374043,3,0.01674,0.00950, spo,0.0,-1.0,-1.0,-1.0,193.223267,-6.864397,15,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190102_062507,1.4,0.300,6.552, MZ01_S1, 9.0,2019,01,01,21,25,7.290,20.5,20.7,170.448761,-33.809738,171.409058,-35.670399,67.339584,-18.710011,2725913822,879312188,4080313404,2832514034,4030508444,3,0.01649,0.01136, spo,0.0,-1.0,-1.0,-1.0,170.848709,-34.595776,8,1.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
R05B26, spo,20190102_191136,2.5,0.100,4.859, MZ01_S1, 9.0,2019,01,02,10,11,36.330,28.5,44.9,5.834072,-9.127660,5.361022,-9.557806,285.504211,46.296959,3324298146,776953904,2066071559,3239611034,2021459502,3,0.01963,0.00408, spo,0.0,-1.0,-1.0,-1.0,5.682935,-9.259074,93,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190102_204258,3.1,0.100,4.718, MZ01_S1, 9.0,2019,01,02,11,42,58.700,330.9,31.3,75.235191,-21.148666,75.631859,-21.516346,324.609100,-42.284019,3603465924,3517529404,74716845,3747553982,67154848,3,0.01872,0.01772, spo,0.0,-1.0,-1.0,-1.0,75.305664,-21.237103,107,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190102_211439,1.6,0.267,15.173, MZ01_S1, 9.0,2019,01,02,12,14,39.630,350.2,41.3,64.390656,-16.398306,60.913563,-18.767622,355.573944,50.840778,3094155841,2429509680,24429137,2981676682,27071987,3,0.01810,0.01676, spo,0.0,-1.0,-1.0,-1.0,62.699184,-17.566235,103,1.32,114.26064,20.82801,46.370,-1.000,1.000,29.970,9,-1,0.000
R05B26, w_NT01,20190102_214230,1.7,0.334,12.210, MZ01_S1, 9.0,2019,01,02,12,42,30.610,13.1,36.9,52.579746,-20.286215,50.638744,-23.958586,332.064575,24.027531,1137357177,204029244,1351853721,1272161661,1356328325,3,0.01703,0.01019, w_NT01,0.0,9.0,56.6,+36.4,51.811672,-21.764984,109,1.07,133.50517,65.07244,36.730,-1.000,1.000,29.970,10,-1,0.000
R05B26, J1_AN01,20190102_221152,0.1,0.734,7.773, MZ01_S1, 9.0,2019,01,02,13,11,52.120,359.7,45.4,71.244965,-12.813322,67.035675,-16.719061,354.032745,44.221428,2553488833,1439653936,1108213065,2445049942,1129500979,3,0.01678,0.00688, J1_AN01,0.0,6.6,20.2,-36.9,69.233307,-14.706920,120,1.02,107.75275,20.29126,21.820,-1.000,1.000,29.970,22,-1,0.000
R05B26, J5_Urs,20190102_231914,3.2,0.100,8.079, MZ01_S1, 9.0,2019,01,02,14,19,14.290,358.1,31.8,89.825729,-26.352558,89.555832,-27.122305,7.907154,15.852868,1123634978,204029244,1356982254,1271343262,1357694292,3,0.01757,0.00986, J5_Urs,0.0,5.1,32.5,-7.0,89.625519,-26.895782,151,1.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
