Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210205_042541,0.9,0.267,22.947, Osaka04_24,9,2021,2,4,19,25,41.12,14.6,72.2,197.214233,17.556545,197.939041,23.627224,105.321297,5.960351,2089416336,487224118,1525919054,1880752631,1596549924,3,0.01473,0.00575, spo,0,-1,-1,-1,197.554977,20.4711,21,0.31,191.27069,-30.78416,56.67,-1,1,59.94,17,-1
R05B25, spo,20210205_051209,1.7,0.2,6.273, Osaka04_24,9,2021,2,4,20,12,9.37,13.5,48,204.394943,-6.286376,205.466248,-6.978615,284.86203,56.369629,2756341433,166031594,1062769475,2819375395,940579668,3,0.02455,0.00517, spo,0,-1,-1,-1,204.915283,-6.623131,24,0.31,179.22386,7.77904,28.88,-1,1,59.94,12,-1
R05B25, spo,20210205_054507,2.5,0.45,7.761, Osaka04_24,9,2021,2,4,20,45,7,51.7,39.9,184.6819,-1.329697,186.877029,-4.060267,273.616089,38.707272,2569522848,1144803932,2057736769,2515988544,2048208392,3,0.02884,0.0076, spo,0,-1,-1,-1,185.569763,-2.436007,31,0.29,122.95673,40.77287,20.29,-1,1,59.94,17,-1
R05B25, spo,20210205_061051,1.3,0.067,16.902, Osaka04_24,9,2021,2,4,21,10,51.28,46.2,51.2,201.196457,5.173684,200.099533,5.019948,77.933907,80.628357,3720119859,713104184,3164987075,3519537862,3139856844,3,0.02371,0.00165, spo,0,-1,-1,-1,200.649414,5.09724,15,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210205_031628,1.9,0.167,4.625, Osaka04_24,9,2021,2,4,18,16,28.63,14.7,73.9,180.195709,19.190161,180.762375,19.744415,72.668922,40.868595,2250102905,3225582280,4243975396,2330407292,4182605849,3,0.03431,0.00887, spo,0,-1,-1,-1,180.474014,19.463064,14,0.37,165.61066,3.60853,23.79,-1,1,59.94,9,-1
R05B25, spo,20210205_031922,1.7,0.167,16.007, Osaka04_24,9,2021,2,4,18,19,22.79,13,47.9,176.503433,-6.395195,175.607407,-8.960435,88.7043,18.912979,1781339470,973819508,2963098626,1724291301,3081506034,3,0.04654,0.00606, spo,0,-1,-1,-1,176.070236,-7.639465,6,0.87,194.05032,38.49527,52.78,-1,1,59.94,10,-1
R05B25, spo,20210204_214733,1.3,0.05,13.164, Osaka04_24,9,2021,2,4,12,47,33.11,283.1,68.1,126.116051,27.387547,125.652054,27.655661,251.203384,47.969231,1118393702,3681250784,1796165822,1216401071,1824093101,3,0.03196,0.00232, spo,0,-1,-1,-1,125.984955,27.466295,30,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210204_213234,4.8,0.267,7.807, Osaka04_85,9,2021,2,4,12,32,34.4,231.3,45.9,155.953323,50.157173,157.800064,51.931297,39.898327,20.128504,3125077382,879618830,489003738,2970401830,473086663,3,0.00311,0.00204, spo,0,-1,-1,-1,156.829361,51.019356,57,0.23,136.82401,15.4476,28.29,-1,1,59.94,17,-1
R05B25, spo,20210204_215821,4.3,0.35,6.618, Osaka04_85,9,2021,2,4,12,58,21.46,235.5,53.6,150.818817,47.388355,154.058258,48.088509,355.905273,39.799206,3282744220,3132950626,4160988416,3355925533,4270011145,3,0.00313,0.00143, spo,0,-1,-1,-1,152.410751,47.746174,58,0.37,16.42906,-49.80892,19.46,-1,1,59.94,22,-1
R05B25, spo,20210204_215958,5.9,0.067,5.807, Osaka04_85,9,2021,2,4,12,59,58.76,251.7,47.4,158.170807,36.550301,158.564377,36.364986,294.322113,44.209641,3147100743,2591710860,1004831433,2966484597,1024655010,3,0.00327,0.00246, spo,0,-1,-1,-1,158.34845,36.46944,59,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_220410,3,0.45,12.491, Osaka04_85,9,2021,2,4,13,4,10.78,232.2,42.8,168.595261,49.307091,171.7379,54.520802,63.829403,12.361919,1621654523,2843293864,2595429247,1804858785,2584239395,3,0.00312,0.00159, spo,0,-1,-1,-1,169.981796,51.76807,68,0.36,154.00674,-3.43076,36.67,-1,1,59.94,28,-1
R05B25, spo,20210204_222134,2.5,0.551,7.611, Osaka04_85,9,2021,2,4,13,21,34.96,247.2,45.1,167.273041,39.048725,168.617767,43.1087,68.620399,10.506692,2563737390,85038120,632809047,2479034793,626058844,3,0.00306,0.00145, spo,0,-1,-1,-1,167.828506,40.788715,63,0.32,161.52579,9.55291,32.97,-1,1,59.94,34,-1
R05B25, spo,20210204_222153,4.6,0.234,7.101, Osaka04_85,9,2021,2,4,13,21,53.33,225.5,43.1,173.122604,54.207203,175.650116,54.996887,27.873564,30.643627,4028267098,3120768596,521794398,4212001821,533217080,3,0.00281,0.00428, spo,0,-1,-1,-1,174.196487,54.552914,70,0.34,50.73952,-58.69984,29.93,-1,1,59.94,14,-1
R05B25, spo,20210204_223547,3.4,0.517,6.183, Osaka04_85,9,2021,2,4,13,35,47.64,240.1,44.5,172.932693,43.848736,175.321762,46.55896,60.331295,21.805424,3940941710,2288603808,2125162926,3790632957,2119894208,3,0.00316,0.00163, spo,0,-1,-1,-1,174.010803,45.109985,65,0.3,158.06277,13.89527,24.67,-1,1,59.94,32,-1
R05B25, spo,20210204_223604,3.6,0.25,5.126, Osaka04_85,9,2021,2,4,13,36,4.99,252.4,43,172.277695,34.88356,172.80986,33.660439,93.990547,-16.234587,1501316383,2906611692,2004431124,1382906215,2008444777,3,0.00289,0.00351, spo,0,-1,-1,-1,172.526001,34.317589,58,0.34,348.83185,0.80008,13.89,-1,1,59.94,15,-1
R05B25, spo,20210204_231413,3.8,0.467,3.729, Osaka04_85,9,2021,2,4,14,14,13.63,247.7,46,179.265747,38.900925,180.282623,40.42894,71.664482,20.543234,3567808093,340234768,1402816780,3629397148,1418909970,3,0.0026,0.00158, spo,0,-1,-1,-1,179.805206,39.721054,38,0.28,174.7193,30.4237,48.39,-1,1,59.94,25,-1
R05B25, spo,20210204_231647,2.6,0.35,9.688, Osaka04_85,9,2021,2,4,14,16,47.17,255.9,53.2,169.603867,35.281631,173.493393,36.509998,25.157293,48.986786,1779888665,1551137692,2949138232,1628948342,2823732642,3,0.00269,0.00157, spo,0,-1,-1,-1,171.451874,35.885662,45,0.23,93.96919,-19.71873,18.97,-1,1,59.94,22,-1
R05B25, spo,20210204_232533,4,0.117,8.961, Osaka04_85,9,2021,2,4,14,25,33.94,239.9,48.3,180.245514,44.498806,181.583755,44.803776,25.417398,42.645367,1845021017,1918062064,2730262354,1627544587,2783904702,3,0.0034,0.00118, spo,0,-1,-1,-1,180.860718,44.641342,47,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210204_233409,4.3,0.217,9.807, Osaka04_85,9,2021,2,4,14,34,9.54,249.3,43.4,187.133774,37.15044,188.566986,39.004307,77.274162,24.149788,160511875,1761532924,3171650821,87238644,3183878861,3,0.00312,0.00185, spo,0,-1,-1,-1,187.776291,37.995319,36,0.64,156.94496,-27.74503,24.45,-1,1,59.94,14,-1
R05B25, spo,20210205_033440,2.5,0.234,12.447, Osaka04_85,9,2021,2,4,18,34,40.39,245.4,49.7,240.346466,41.023052,243.772217,39.738098,24.833818,43.09515,1578126835,3867750320,3615747486,1402581994,3493547419,3,0.00307,0.00229, spo,0,-1,-1,-1,242.097702,40.384949,31,0.75,106.99298,-7.33146,34.42,-1,1,59.94,15,-1
R05B25, spo,20210205_034225,2.8,0.067,27.487, Osaka04_85,9,2021,2,4,18,42,25.02,240.1,53.8,237.026062,44.625698,238.718994,46.052219,117.220749,26.728786,1655615072,2393251516,3051409644,1865931165,3016551717,3,0.00225,0.00126, spo,0,-1,-1,-1,237.83403,45.3204,56,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210205_035449,3.7,0.184,4.065, Osaka04_85,9,2021,2,4,18,54,49.19,255.3,43.1,251.373749,32.845757,251.380402,32.08736,341.604492,0.357406,1885190324,1123460912,4124193580,2095597028,4061040317,3,0.00227,0.00202, spo,0,-1,-1,-1,251.376694,32.51152,60,0.52,253.17836,51.59793,30.54,-1,1,59.94,12,-1
R05B25, spo,20210205_035613,4.1,0.05,30.162, Osaka04_85,9,2021,2,4,18,56,13.41,225.8,39.4,263.38559,53.585152,264.864685,54.208183,125.654053,28.628235,2190722976,1811875900,2120199796,2388666318,2042682561,3,0.00259,0.00087, spo,0,-1,-1,-1,263.865936,53.792492,81,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210205_041841,2.7,0.267,16.795, Osaka04_85,9,2021,2,4,19,18,41.3,250.8,51.4,248.385117,37.947769,254.028122,37.472332,61.337662,51.841328,3084036394,2641935920,3850098882,3145122474,3807887126,3,0.00214,0.00214, spo,0,-1,-1,-1,251.263947,37.739609,68,0.39,134.17252,-12.9303,43.96,-1,1,59.94,17,-1
R05B25, spo,20210205_042648,4.4,0.384,1.426, Osaka04_85,9,2021,2,4,19,26,48.32,221.6,48.2,255.669891,56.608379,255.091766,56.171055,134.021072,19.079138,3389532039,360866620,2641422464,3334691089,2585052344,3,0.00235,0.00182, spo,0,-1,-1,-1,255.40097,56.406536,78,0.44,263.77255,61.11517,34.21,-1,1,59.94,23,-1
R05B25, J5_Com,20210205_043042,3.7,0.133,21.697, Osaka04_85,9,2021,2,4,19,30,42.65,244.4,51.2,252.533142,41.86021,256.267975,42.651527,97.452072,45.34668,3852025122,2485566512,415799590,3911654065,507546898,3,0.00231,0.00222, J5_Com,0,2.6,61.4,-4,254.384354,42.270069,68,0.4,196.31738,8.82005,62.63,-1,1,59.94,9,-1
R05B25, spo,20210205_044021,2.3,0.267,13.521, Osaka04_85,9,2021,2,4,19,40,21.15,239.5,47.6,260.322205,44.636707,262.857849,47.794456,329.719238,-19.615088,1245087009,2548672828,4118393885,1188702752,4063880863,3,0.00213,0.00211, spo,0,-1,-1,-1,261.504211,46.160995,77,0.35,243.71165,10.65121,53.35,-1,1,59.94,17,-1
R05B25, spo,20210205_044710,3.5,0.133,9.481, Osaka04_85,9,2021,2,4,19,47,10.24,232.8,46.3,264.449615,49.026024,266.317841,49.352524,104.840401,39.147945,343569239,2708822064,1395614104,460532662,1409362534,3,0.00246,0.00226, spo,0,-1,-1,-1,265.387207,49.194187,72,0.35,160.44556,-35.42421,24.36,-1,1,59.94,9,-1
R05B25, spo,20210205_044817,3.2,0.133,16.9, Osaka04_85,9,2021,2,4,19,48,17.95,233.6,49.3,260.136627,48.606136,262.338287,50.333668,139.040497,24.476736,2100836880,1950111036,213810691,1909969477,198340326,3,0.00236,0.00127, spo,0,-1,-1,-1,261.223938,49.479752,61,0.36,218.52299,-22.54778,39.44,-1,1,59.94,9,-1
R05B25, spo,20210205_045853,3.6,0.033,12.785, Osaka04_85,9,2021,2,4,19,58,53.42,242.2,42.3,271.66745,41.831108,272.191528,41.701214,65.408928,45.056149,4126664287,3229995056,3862587902,4208407270,3791462840,3,0.00269,0.00122, spo,0,-1,-1,-1,271.935516,41.764069,83,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210205_050013,5.8,0.083,2.779, Osaka04_85,9,2021,2,4,20,0,13.33,233.5,49.8,262.425964,48.666824,262.471527,48.893963,347.01059,-4.744937,1618572384,4202687804,349595429,1820914414,308438940,3,0.00196,0.00144, spo,0,-1,-1,-1,262.443787,48.760948,67,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210205_050934,5.7,0.067,4.765, Osaka04_85,9,2021,2,4,20,9,34.32,240.5,48.6,266.128143,44.037773,266.183258,44.347435,351.19635,-5.082009,2774492979,4165550128,1506029883,2858261992,1599386649,3,0.00257,0.00057, spo,0,-1,-1,-1,266.156464,44.193577,92,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210205_051553,4.4,0.117,8.662, Osaka04_85,9,2021,2,4,20,15,53.39,250.5,50.3,264.128326,37.84758,264.962341,37.094418,22.678259,31.594887,262344399,831495484,3136878212,11245861,3158604179,3,0.00221,0.00212, spo,0,-1,-1,-1,264.49353,37.52037,85,0.35,100.41832,-16.73631,42.8,-1,1,59.94,8,-1
R05B25, spo,20210205_051642,5.8,0.1,1.811, Osaka04_85,9,2021,2,4,20,16,42.12,247.6,40.4,277.115845,37.396351,277.185944,37.224556,18.279743,14.212595,3200805892,3821871152,1230733950,2978797014,1320386935,3,0.00281,0.00303, spo,0,-1,-1,-1,277.151367,37.309433,106,0.35,96.07411,-32.49119,47.68,-1,1,59.94,7,-1
R05B25, spo,20210205_052220,4.4,0.167,5.461, Osaka04_85,9,2021,2,4,20,22,20.97,247.6,46.2,271.475769,38.858391,272.378204,38.291656,39.747677,37.55183,2703621192,1368915260,928695364,2919503077,808668982,3,0.00245,0.0019, spo,0,-1,-1,-1,271.938446,38.569809,96,0.34,103.68787,-28.42904,49.85,-1,1,59.94,10,-1
R05B25, spo,20210205_053116,5.3,0.067,9.614, Osaka04_85,9,2021,2,4,20,31,16.59,234.3,45.7,276.290558,47.965168,277.05777,47.598488,52.84919,33.2071,2242735042,2294210608,2016807793,2330275673,2136444034,3,0.00289,0.00061, spo,0,-1,-1,-1,276.654633,47.79277,112,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210205_053208,3.4,0.567,8.426, Osaka04_85,9,2021,2,4,20,32,8.04,229.3,39.4,286.827942,50.82515,284.552277,55.469749,28.937824,9.700668,1100286739,850050364,311097887,1308973622,360512570,1,0.00242,0.00164, spo,0,-1,-1,-1,285.93045,52.783382,108,0.41,300.34744,6.30321,29.54,-1,1,59.94,35,-1
R05B25, spo,20210205_054035,5.6,0.2,2.388, Osaka04_85,9,2021,2,4,20,40,35.09,255.3,46.8,273.640411,33.920517,273.584656,33.864002,339.644043,-31.160837,719233988,1767268400,2269225370,635735242,2148347501,3,0.00203,0.00104, spo,0,-1,-1,-1,273.627106,33.908699,93,0.34,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210205_054458,1.9,0.15,26.933, Osaka04_85,9,2021,2,4,20,44,58.16,230.7,42.4,285.143677,50.172768,290.712738,52.17971,324.322021,-32.881981,3654631176,4080287036,3079398891,3602678261,2959173806,3,0.00247,0.0027, spo,0,-1,-1,-1,287.610199,51.115978,122,0.45,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210205_054659,1.8,0.117,26.836, Osaka04_85,9,2021,2,4,20,46,59.09,223.7,47.7,276.979126,55.213375,281.65033,56.565372,131.44812,29.800209,2334062342,1638752304,961253367,2220548608,1040709503,1,0.00258,0.00252, spo,0,-1,-1,-1,279.09259,55.863934,121,0.42,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210205_055254,3.6,0.2,10.837, Osaka04_85,9,2021,2,4,20,52,54.26,221.4,49.9,274.228851,56.372166,277.0047,54.961037,48.119957,24.754728,728034586,1590639932,2404186023,609362264,2311282002,3,0.00272,0.00268, spo,0,-1,-1,-1,275.686157,55.651848,93,0.16,130.54942,-9.68812,27.52,-1,1,59.94,13,-1
R05B25, spo,20210205_055449,2.4,0.2,19.41, Osaka04_85,9,2021,2,4,20,54,49.58,248.9,49.4,275.270081,38.716179,280.221039,39.77486,121.309853,48.261284,2058684317,271278128,3452111827,1979211167,3412240974,3,0.00272,0.00166, spo,0,-1,-1,-1,277.567474,39.237507,84,0.29,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210205_060748,5.9,0.05,5.125, Osaka04_85,9,2021,2,4,21,7,48.36,226.8,39.4,296.206055,52.703503,296.228516,52.517036,29.159187,2.242854,2296160289,3130342716,1010641788,2272448909,1002180848,3,0.00294,0.00361, spo,0,-1,-1,-1,296.219269,52.633984,75,0.7,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210205_061540,2.9,0.05,15.375, Osaka04_85,9,2021,2,4,21,15,40.99,224.4,41.4,295.110809,54.755978,296.236389,54.341564,77.766861,29.326,2155550605,2244436016,2171878827,2413605562,2261271339,3,0.00357,0.00145, spo,0,-1,-1,-1,295.467407,54.624954,29,1.95,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210204_211924,6.2,0.05,3.272, Osaka04_85,9,2021,2,4,12,19,24.15,255.4,50.7,143.232147,35.031322,143.402969,35.121105,11.495198,43.520039,3302041812,2067873084,2543047512,3477978954,2437748540,3,0.00266,0, spo,0,-1,-1,-1,143.232147,35.031322,62,0.18,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210204_220748,5.1,0.033,6.205, Osaka04_85,9,2021,2,4,13,7,48.61,251.1,47,160.682358,36.868847,160.830124,37.000141,42.321087,32.350948,1886326776,406806576,1206310840,2065542926,1091843853,3,0.00258,0.00096, spo,0,-1,-1,-1,160.762665,36.939198,66,0.25,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210204_194354,3.5,0.334,5.669, Osaka04_85,9,2021,2,4,10,43,54.97,254.8,44.1,127.074287,33.507145,129.042114,32.559387,261.559906,46.625164,3022906007,618216764,1717710130,3188621717,1741971298,3,0.01773,0.0038, spo,0,-1,-1,-1,128.079498,33.029415,20,0.38,333.45187,-14.11421,19.66,-1,1,59.94,21,-1
R05B25, spo,20210204_195232,4.2,0.133,2.195, Osaka04_85,9,2021,2,4,10,52,32.06,249.2,41.7,133.609863,36.754745,133.987427,36.71648,301.860291,52.661861,2393081669,363814960,171899672,2237671089,193853190,3,0.01019,0.00236, spo,0,-1,-1,-1,133.741928,36.741501,18,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210204_200801,1.7,1.168,4.36, Osaka04_85,9,2021,2,4,11,8,1.78,239.6,44.9,135.423462,44.21579,142.671204,46.169289,347.338837,41.101112,999159679,1032404284,2928038496,809570182,2948885359,3,0.01187,0.00133, spo,0,-1,-1,-1,136.779343,44.626907,23,0.3,105.29066,25.51428,17.14,-1,1,59.94,71,-1
R05B25, spo,20210204_211759,4.3,0.117,2.891, Osaka04_50,9,2021,2,4,12,17,59.57,244.3,27.7,173.085403,35.592884,173.35408,35.863953,58.052406,30.591202,470413251,3186885978,798608163,387798945,788119909,3,0.00438,0, spo,0,-1,-1,-1,173.085403,35.592884,47,0.12,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210204_215500,2.8,0.3,4.813, Osaka04_50,9,2021,2,4,12,55,0.47,232.6,26,190.014572,44.418911,189.203918,43.085335,82.716682,16.87952,4282970088,3968472318,1563849237,4093070644,1547869627,3,0.00584,0.00208, spo,0,-1,-1,-1,189.654755,43.835022,56,0.65,283.60605,66.39059,22.48,-1,1,59.94,17,-1
R05B25, spo,20210204_215600,2.1,0.033,4.139, Osaka04_50,9,2021,2,4,12,56,0.88,217.1,19.5,209.296616,54.015602,209.520752,53.955097,359.469391,32.205471,3456007259,385934180,231584274,3251244462,257801603,3,0.00808,0.00308, spo,0,-1,-1,-1,209.385773,53.994244,52,0.56,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210204_221235,2.2,0.25,4.676, Osaka04_50,9,2021,2,4,13,12,35.14,239.8,25.9,190.958237,38.48185,192.400803,38.239876,352.661987,50.062424,4173403035,3657634592,3809597762,4101208915,3799487468,3,0.00616,0.0016, spo,0,-1,-1,-1,191.743988,38.35244,75,0.69,41.17686,-29.19969,38.69,-1,1,59.94,15,-1
R05B25, spo,20210204_222644,3.1,0.184,5.903, Osaka04_50,9,2021,2,4,13,26,44.89,231.9,33.8,187.740585,47.678421,189.210388,47.903263,25.56238,40.922699,2607509930,3613246040,305628910,2546609080,303316095,3,0.00573,0.02417, spo,0,-1,-1,-1,188.456131,47.79047,71,0.62,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_xUm,20210204_223527,1.9,0.15,3.891, Osaka04_50,9,2021,2,4,13,35,27.67,244.3,22.8,197.802078,33.424084,198.524475,33.395641,13.267893,56.493301,3382147904,3571465668,1306659711,3321376010,1287800594,3,0.00578,0.00193, J5_xUm,0,1.9,41.2,-1.2,198.119629,33.412098,61,0.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210204_230534,2.9,0.3,6.236, Osaka04_50,9,2021,2,4,14,5,34.91,223.4,37.2,194.701508,55.165325,197.776428,54.619179,355.56189,33.322819,2104060282,1912705024,1780226809,1911756943,1786335038,3,0.00505,0.00213, spo,0,-1,-1,-1,196.102859,54.927883,62,0.33,59.74247,-31.69037,23.54,-1,1,59.94,18,-1
R05B25, spo,20210204_231140,3.3,0.083,3.899, Osaka04_50,9,2021,2,4,14,11,40.27,256.1,28,195.890594,26.364271,196.178146,26.146885,313.724396,43.290993,443704963,3712961484,1618779943,383892073,1642024419,3,0.00524,0.0012, spo,0,-1,-1,-1,196.008224,26.275511,71,0.29,169.98854,41.19503,29.99,-1,1,59.94,6,-1
R05B25, spo,20210204_231810,3.1,0.317,5.496, Osaka04_50,9,2021,2,4,14,18,10.26,223.2,26.1,215.848587,52.13945,218.465195,51.565826,12.871414,35.59119,2630620195,2731572944,3989795646,2429737690,3974873897,3,0.00578,0.00406, spo,0,-1,-1,-1,216.978363,51.900681,51,0.24,99.63597,-3.82135,19.97,-1,1,59.94,17,-1
R05B25, spo,20210205_035339,1.7,0.15,3.874, Osaka04_50,9,2021,2,4,18,53,39.03,252,22.3,274.207367,26.795988,274.421143,26.256273,13.3076,17.388573,3498070124,3291725148,1444209518,3753206115,1474559556,3,0.00478,0.00185, spo,0,-1,-1,-1,274.304688,26.550947,80,0.85,101.79597,3.99409,28.46,-1,1,59.94,10,-1
R05B25, spo,20210205_042938,2.4,0.217,9.961, Osaka04_50,9,2021,2,4,19,29,38.29,235.4,22.9,291.288239,40.643124,293.702393,39.574932,70.577415,41.445816,3376878201,1907387248,3612846801,3335457443,3602199716,3,0.00454,0.00718, spo,0,-1,-1,-1,292.431763,40.147575,140,0.37,157.36478,-3.275,57.94,-1,1,59.94,14,-1
R05B25, spo,20210205_044227,1.3,0.4,11.481, Osaka04_50,9,2021,2,4,19,42,27.15,256.4,31.7,275.07782,27.645712,279.718384,25.677904,50.820198,53.819916,3237008692,892408700,254466809,3485664766,261644854,3,0.00416,0.00274, spo,0,-1,-1,-1,277.478333,26.655094,129,0.46,149.54124,6.44889,44.66,-1,1,59.94,25,-1
R05B25, spo,20210205_044653,2,0.1,17.869, Osaka04_50,9,2021,2,4,19,46,53.29,246.6,38.2,272.57251,37.532063,274.749054,37.990189,117.155983,49.809155,404762711,4268798640,3334929052,387757482,3330834867,2,0.00436,0.00432, spo,0,-1,-1,-1,273.665192,37.767769,126,0.4,186.34036,-16.80288,54.7,-1,1,59.94,7,-1
R05B25, spo,20210205_045139,1.1,0.217,11.665, Osaka04_50,9,2021,2,4,19,51,39.96,224.5,35.6,283.920654,53.900951,287.914124,54.914444,134.108002,32.223194,143520151,594916796,2976999774,132962872,2977407113,3,0.00441,0.00205, spo,0,-1,-1,-1,285.705353,54.376396,121,0.31,238.55618,21.52707,48.28,-1,1,59.94,14,-1
R05B25, spo,20210205_045441,3,0.167,6.656, Osaka04_50,9,2021,2,4,19,54,41.27,240.1,33.8,282.17334,41.096111,283.332336,40.43034,53.480083,37.117676,2666598431,275889456,1656625290,2441518572,1652861688,3,0.0048,0.01058, spo,0,-1,-1,-1,282.637848,40.832272,148,0.46,242.46474,52.99886,42.37,-1,1,59.94,10,-1
R05B25, spo,20210205_045441,5.3,0.15,7.062, Osaka04_50,9,2021,2,4,19,54,41.27,241.4,27.6,289.072571,37.693974,288.973267,38.051167,26.694559,9.739867,889531434,2844788284,1093603608,983133317,1080205400,3,0.0048,0, spo,0,-1,-1,-1,289.072571,37.693974,148,0.46,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210205_051207,2.1,0.317,10.268, Osaka04_50,9,2021,2,4,20,12,7,236.2,18.3,306.60965,37.732491,310.568359,38.682121,334.848846,-48.706085,2106177803,292686384,2295868853,1919361902,2330171674,1,0.00444,0.00529, spo,0,-1,-1,-1,308.074371,38.102272,94,0.59,210.70944,-26.49718,65.28,-1,1,59.94,16,-1
R05B25, spo,20210205_051716,3,0.05,12.914, Osaka04_50,9,2021,2,4,20,17,16.77,228.5,37,287.003479,51.048637,287.931824,51.086773,112.363449,38.830372,4271168482,3802595132,2152742624,4043676986,2149252409,3,0.00531,0.00133, spo,0,-1,-1,-1,287.27124,51.058907,124,0.55,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210205_052109,2.6,0.167,13.733, Osaka04_50,9,2021,2,4,20,21,9.81,247.1,20.9,300.099274,30.040363,302.218597,31.412767,357.006195,-43.354939,1912056861,2164626480,2052274674,2116996082,2074214764,3,0.00476,0.00255, spo,0,-1,-1,-1,301.151398,30.730873,134,0.39,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210205_052259,2.6,0.2,14.807, Osaka04_50,9,2021,2,4,20,22,59.29,248.7,26.3,294.124786,31.307753,296.930237,33.092793,350.193146,-42.545826,2340724979,2378572092,4191375598,2218638960,4175167300,3,0.00423,0.00283, spo,0,-1,-1,-1,295.260895,32.046551,142,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210205_053427,3,0.3,12.586, Osaka04_50,9,2021,2,4,20,34,27.69,214.2,35.5,297.729004,62.094952,305.883453,61.535141,112.457977,27.804747,2613945474,1425508400,1845923992,2484764290,1851991932,3,0.00446,0.00273, spo,0,-1,-1,-1,301.331543,61.90963,183,0.38,193.12262,-16.3292,41.57,-1,1,59.94,18,-1
R05B25, spo,20210205_054114,3.2,0.184,7.266, Osaka04_50,9,2021,2,4,20,41,14.09,231.6,23,311.142944,43.761795,312.429962,42.818558,76.044449,30.856104,2773950826,936887612,3118077642,2873445583,3094960952,3,0.0039,0.00298, spo,0,-1,-1,-1,311.731049,43.336201,169,0.4,202.35732,45.96655,32.17,-1,1,59.94,11,-1
R05B25, spo,20210205_054243,1.6,0.1,17.943, Osaka04_50,9,2021,2,4,20,42,43.87,230.2,34.9,296.069519,49.191147,298.746552,49.326157,123.230408,40.587048,2548589604,3911921712,855005698,2554985137,847339704,3,0.005,0.00424, spo,0,-1,-1,-1,297.448853,49.268528,200,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210205_054450,2.5,0.3,17.454, Osaka04_50,9,2021,2,4,20,44,50.03,245.9,29.5,297.450714,34.896263,303.162842,37.35358,342.368835,-45.432224,3836656232,271830332,2442008144,3943131795,2436912959,3,0.00521,0.00403, spo,0,-1,-1,-1,300.312195,36.180412,203,0.33,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20210205_055913,1.1,0.184,18.509, Osaka04_50,9,2021,2,4,20,59,13.1,226.7,31.2,307.102356,50.942898,312.479462,50.782898,126.315315,39.054455,3699596112,3884318768,356648008,3547299732,366182236,3,0.00464,0.00243, spo,0,-1,-1,-1,309.540863,50.901093,182,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210205_060634,2.4,0.1,15.891, Osaka04_50,9,2021,2,4,21,6,34.88,222.9,23.7,321.98291,51.212734,324.387085,50.79726,123.726303,37.350918,2995227275,434199868,2364495911,3169508485,2375409498,3,0.00499,0.00145, spo,0,-1,-1,-1,323.201752,51.009197,122,0.68,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210204_231147,2.8,0.117,4.742, Osaka04_50,9,2021,2,4,14,11,47.22,249.9,16.9,209.876282,25.945812,210.428009,25.88673,14.39088,63.20673,1529925418,2525667376,3699179720,1460262176,3735713814,3,0.00499,0.0027, spo,0,-1,-1,-1,210.263336,25.907478,58,0.26,0,0,-1,-1,1,59.94,5,-1
