Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Per,20210717_010202,1.7,0.217,20.326, IS2_SE, 9.0,2021,07,16,16,02,2.890,302.9,49.8,345.072510,9.994024,342.896637,6.275562,249.294830,29.738028,2252938239,4114687402,1431574878,2291573093,1423773780,3,0.03379,0.00789, J5_Per,0.0,0.5,68.0,+13.7,344.197662,8.508779,36,0.25,116.40303,49.27213,51.580,-1.000,0.300,59.940,8,-1,0.050
R05B27, Iw_BCA,20210717_012810,0.8,0.167,11.958, IS2_SE, 9.0,2021,07,16,16,28,10.080,295.3,25.2,13.231105,-3.298254,13.474319,-5.220521,102.815697,7.170632,2701213944,1001960974,3501327403,2850941320,3547634531,3,0.03330,0.00506, Iw_BCA,0.0,3.5,57.0,+10.4,13.353316,-4.265382,37,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, Iw_NDA,20210717_013540,-0.6,0.534,7.471, IS2_SE, 9.0,2021,07,16,16,35,40.190,280.7,25.5,23.396263,6.961177,27.322689,7.794158,264.373505,75.874031,929162776,3787975428,549298151,1064232580,593536527,3,0.03238,0.00739, Iw_NDA,0.0,1.9,49.1,+16.8,25.364265,7.383361,38,0.32,285.39978,-15.25820,28.210,-1.000,0.300,59.940,32,-1,-0.033
R05B27, spo,20210717_014237,1.4,0.184,15.602, IS2_SE, 9.0,2021,07,16,16,42,37.310,320.5,34.7,353.878876,-9.787441,350.797699,-10.500834,299.171509,73.375534,576260639,2056616000,4008486049,861926504,4003396086,3,0.03073,0.00870, spo,0.0,-1.0,-1.0,-1.0,352.632996,-10.079740,38,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, Iw_BCA,20210717_014631,0.8,0.434,12.545, IS2_SE, 9.0,2021,07,16,16,46,31.390,284.2,38.4,13.896962,12.432559,15.661961,7.297880,108.104889,18.409107,762839259,2754334616,3033218893,630197690,3031906526,3,0.03435,0.00486, Iw_BCA,0.0,3.9,48.0,-6.9,14.856069,9.663237,39,1.13,260.89172,69.98958,34.560,-1.000,0.300,59.940,25,-1,-0.050
R05B27, spo,20210717_015505,0.6,0.133,18.402, IS2_SE, 9.0,2021,07,16,16,55,5.580,303.2,40.3,4.618553,2.865315,3.594305,0.640813,273.299591,24.697634,1097897638,436456964,2345938029,1235921161,2340717067,3,0.03379,0.01181, spo,0.0,-1.0,-1.0,-1.0,4.104083,1.748698,40,0.33,110.99993,63.77296,52.790,-1.000,0.300,59.940,9,-1,-0.017
R05B27, Iw_GCA,20210717_015739,-0.9,0.384,6.524, IS2_SE, 9.0,2021,07,16,16,57,39.280,278.0,37.3,20.614353,15.758812,19.960890,13.296039,106.599991,-13.932569,1569522122,4274669184,3139423592,1437675956,3139249005,3,0.03374,0.00589, Iw_GCA,0.0,0.2,16.2,-36.1,20.319929,14.656220,37,0.35,28.30153,37.62758,45.610,-1.000,0.300,59.940,24,-1,0.000
R05B27, spo,20210717_015816,-0.0,0.734,7.639, IS2_SE, 9.0,2021,07,16,16,58,16.680,283.5,28.0,25.586313,6.520957,31.313240,5.906217,163.542725,81.249725,2133968221,2942769228,3027658074,1999149534,3079502563,3,0.02964,0.00479, spo,0.0,-1.0,-1.0,-1.0,28.340055,6.233245,41,0.25,281.29446,2.73216,28.280,-1.000,0.300,59.940,36,-1,-0.067
R05B27, spo,20210717_022851,0.8,0.150,10.051, IS2_SE, 9.0,2021,07,16,17,28,51.320,310.7,48.9,3.468438,6.031621,4.473501,4.883399,98.708817,40.840107,1170167360,795763664,764231924,1293898385,760406540,3,0.03329,0.01009, spo,0.0,-1.0,-1.0,-1.0,3.800217,5.653263,36,0.29,344.05219,25.38970,54.770,-1.000,0.300,59.940,8,-1,-0.017
R05B27, spo,20210717_023118,1.5,0.150,15.298, IS2_SE, 9.0,2021,07,16,17,31,18.040,275.0,33.8,33.402767,15.831262,35.417538,14.835757,151.713593,59.124432,4119319859,2477977180,61795059,4257617770,65555232,3,0.03365,0.01363, spo,0.0,-1.0,-1.0,-1.0,34.352669,15.365347,40,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, sm_025,20210717_024318,0.2,0.667,6.553, IS2_SE, 9.0,2021,07,16,17,43,18.580,287.4,22.2,39.135994,0.159845,43.493130,0.930592,308.233948,79.950912,3526464749,3118966128,3598463036,3683650798,3578631223,3,0.03203,0.01119, sm_025,0.0,5.2,28.1,-36.7,41.555149,0.588202,34,0.22,311.37979,-12.10083,28.200,-1.000,0.300,59.940,34,-1,-0.033
R05B27, Iw_BCA,20210717_025827,1.6,0.083,11.625, IS2_SE, 9.0,2021,07,16,17,58,27.240,306.4,32.3,23.935555,-4.847858,24.216482,-5.922480,112.676697,14.522246,363426819,1687627132,912005661,498822664,906968256,3,0.03141,0.00968, Iw_BCA,0.0,1.7,61.1,+18.3,24.047464,-5.276414,36,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, Iw_ALA,20210717_030105,-0.7,0.234,11.680, IS2_SE, 9.0,2021,07,16,18,01,5.570,325.0,25.6,14.801011,-19.578421,16.094261,-21.961128,95.242371,25.027803,4271254309,1330841264,3690980519,4134749099,3627746832,3,0.03067,0.00703, Iw_ALA,0.0,5.9,45.6,+12.7,15.388770,-20.671829,35,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.000
R05B27, spo,20210717_031421,-0.8,0.450,16.594, IS2_SE, 9.0,2021,07,16,18,14,21.630,316.4,35.7,19.162594,-7.183304,17.546709,-14.576087,290.681274,11.875345,3825574491,1970944444,2254136457,3962695202,2248246737,3,0.02716,0.00448, spo,0.0,-1.0,-1.0,-1.0,18.412279,-10.662500,23,0.35,50.02988,66.55681,53.830,-1.000,0.300,59.940,28,-1,-0.017
R05B27, Iw_BCA,20210717_031603,1.4,0.067,10.768, IS2_SE, 9.0,2021,07,16,18,16,3.430,305.4,29.6,30.673565,-6.320333,30.924473,-7.047589,118.464531,19.078316,3492243916,3691521328,1892832596,3629470563,1935298802,3,0.03413,0.01447, Iw_BCA,0.0,0.1,46.5,-10.0,30.724144,-6.503603,31,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.017
R05B27, Iw_ALA,20210717_033619,0.6,0.167,10.021, IS2_SE, 9.0,2021,07,16,18,36,19.100,279.3,36.8,45.078186,14.648348,46.166370,13.472056,327.922150,-40.380112,2393066287,3943419452,1607336839,2267273647,1607615242,3,0.03608,0.00187, Iw_ALA,0.0,1.2,31.5,-22.2,45.650402,14.031917,24,0.21,340.58292,49.06398,31.410,-1.000,0.300,59.940,11,-1,0.017
R05B27, spo,20210717_033907,1.6,0.150,12.236, IS2_SE, 9.0,2021,07,16,18,39,7.780,322.3,29.1,24.657177,-15.372533,26.091032,-16.613628,98.358261,45.589703,4233275576,485906992,58333501,4098191697,14858940,3,0.02656,0.01193, spo,0.0,-1.0,-1.0,-1.0,25.285389,-15.919355,18,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, Iw_BCA,20210717_035018,-1.5,0.417,12.342, IS2_SE, 9.0,2021,07,16,18,50,18.110,318.7,26.7,31.581987,-15.725153,33.818085,-20.454374,114.745323,22.917833,1023786631,4259843900,3793007040,897361977,3789641540,3,0.02779,0.00331, Iw_BCA,0.0,4.8,46.0,-10.9,32.588535,-17.888634,33,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,-0.017
R05B27, spo,20210717_035426,-2.0,0.317,11.557, IS2_SE, 9.0,2021,07,16,18,54,26.070,272.5,32.4,56.673695,16.861565,60.334263,15.838045,192.526306,67.100983,1091957246,769995824,2376708985,1221278037,2365659857,3,0.02687,0.00249, spo,0.0,-1.0,-1.0,-1.0,58.317677,16.411047,13,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,-0.017
R05B27, spo,20210716_224822,-0.2,0.934,11.042, IS2_S, 9.0,2021,07,16,13,48,22.190,38.7,35.1,246.848083,-9.657745,242.456177,-18.893353,341.166534,-23.868725,944513171,1784889660,2114110209,888219743,2135033340,3,0.02371,0.00577, spo,0.0,-1.0,-1.0,-1.0,244.373016,-14.967113,24,0.61,36.83047,52.48534,56.830,-1.000,0.300,59.940,46,-1,-0.067
R05B27, Iw_JPE,20210716_234528,1.1,0.217,5.920, IS2_S, 9.0,2021,07,16,14,45,28.510,20.3,14.5,268.039917,-35.321297,266.968353,-35.722992,49.100426,-47.665970,1041038398,909428784,2634545482,825345049,2678898258,3,0.01794,0.01625, Iw_JPE,0.0,2.7,37.8,-39.4,267.599487,-35.488033,42,0.54,355.04541,27.27482,38.740,-1.000,0.300,59.940,7,-1,0.000
R05B27, Iw_BCA,20210717_004404,0.5,0.117,9.766, IS2_S, 9.0,2021,07,16,15,44,4.010,29.6,21.0,276.251404,-25.839607,275.555939,-26.859158,21.084051,-27.861893,3419760024,1658324284,3330503922,3300808406,3346479470,3,0.02577,0.01477, Iw_BCA,0.0,0.3,49.8,-3.5,275.971680,-26.252232,56,0.46,322.30130,44.91764,48.330,-1.000,0.300,59.940,8,-1,0.033
R05B27, sm_026,20210717_013354,0.3,0.067,19.373, IS2_S, 9.0,2021,07,16,16,33,54.870,350.1,34.0,328.313049,-18.787960,327.486633,-19.529602,257.722565,44.305328,3738839366,222408752,936931542,3496857622,807529089,3,0.02256,0.01355, sm_026,0.0,3.8,72.3,+2.0,327.913849,-19.146986,48,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, spo,20210717_020742,0.2,0.417,8.060, IS2_S, 9.0,2021,07,16,17,07,42.950,345.5,18.8,344.481049,-32.895733,340.484863,-33.701958,318.758820,54.322876,3882464743,2615168316,515312509,3920812658,416160477,3,0.02595,0.01196, spo,0.0,-1.0,-1.0,-1.0,342.672241,-33.278358,46,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,0.017
R05B27, spo,20210717_023040,1.4,0.167,8.563, IS2_S, 9.0,2021,07,16,17,30,40.760,347.6,14.8,348.961945,-37.320183,348.498535,-38.885944,86.909477,-10.279866,3221312409,3257598000,2945206216,3508978147,2859508237,3,0.02111,0.01161, spo,0.0,-1.0,-1.0,-1.0,348.875854,-37.616268,47,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.067
R05B27, J5_Per,20210717_025716,1.1,0.067,19.734, IS2_S, 9.0,2021,07,16,17,57,16.200,17.5,36.5,325.989410,-15.101054,325.194366,-16.150303,246.628677,34.355110,2135556692,1708285244,2091250445,1911427577,2090705671,3,0.02514,0.01165, J5_Per,0.0,2.8,65.1,+8.9,325.614594,-15.615237,50,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B27, J5_Per,20210717_032706,-0.8,0.184,21.814, IS2_S, 9.0,2021,07,16,18,27,6.520,21.7,48.5,333.817352,-2.723085,332.088593,-6.343338,245.109238,25.362183,3528880641,1229234224,1287639494,3703851688,1305883857,3,0.02425,0.00614, J5_Per,0.0,5.8,60.0,+0.4,333.047119,-4.340956,53,0.36,14.52046,53.62221,61.110,-1.000,0.300,59.940,12,-1,0.017
R05B27, spo,20210717_033726,0.6,0.133,20.021, IS2_S, 9.0,2021,07,16,18,37,26.120,17.4,50.0,339.542664,-2.070431,337.081268,-1.063919,64.486305,67.697487,3567741534,1132559676,1083067143,3663376984,1090519455,3,0.02425,0.00997, spo,0.0,-1.0,-1.0,-1.0,338.329834,-1.574965,48,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, Iw_BCA,20210717_035023,0.0,0.083,17.484, IS2_S, 9.0,2021,07,16,18,50,23.770,353.5,39.6,359.039612,-13.607621,359.119476,-14.920762,88.247490,3.268740,1148309355,349560880,1657067038,1426545250,1648289809,3,0.02592,0.00996, Iw_BCA,0.0,0.1,37.6,-27.3,359.072144,-14.144371,29,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210717_035347,0.7,0.083,17.330, IS2_S, 9.0,2021,07,16,18,53,47.040,347.4,41.7,4.226306,-10.894098,3.228158,-12.139063,282.756500,37.611603,1217797456,1980087612,669215245,1077023345,665648445,3,0.02285,0.01281, spo,0.0,-1.0,-1.0,-1.0,3.611502,-11.656189,25,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.050
R05B27, spo,20210717_040634,0.3,0.267,14.715, IS2_S, 9.0,2021,07,16,19,06,34.700,15.9,23.4,341.394867,-28.131346,337.442047,-29.838005,293.906708,51.648647,741214723,3042205744,2229067003,585585822,2181570216,3,0.03248,0.00821, spo,0.0,-1.0,-1.0,-1.0,339.695129,-28.886305,32,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.017
R05B27, spo,20210716_203015,-0.1,1.835,0.391, IS2_N, 9.0,2021,07,16,11,30,15.730,138.9,41.1,174.267654,58.145687,173.178619,58.511707,136.775940,-26.243132,2945204646,2306489660,303543567,2718723650,313839126,3,0.02185,0.00326, spo,0.0,-1.0,-1.0,-1.0,173.702896,58.337601,52,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1,0.017
R05B27, spo,20210716_204758,2.4,0.150,12.630, IS2_N, 9.0,2021,07,16,11,47,58.960,140.0,39.0,174.443161,58.699154,173.171616,56.914036,65.999451,10.888641,1932765616,2622054448,2105641720,2126291398,2111262505,3,0.02086,0.01131, spo,0.0,-1.0,-1.0,-1.0,173.864410,57.910095,61,0.15,333.71500,20.39468,34.280,-1.000,1.000,59.940,9,-1,0.017
R05B27, J5_Per,20210716_211135,2.2,0.417,5.666, IS2_N, 9.0,2021,07,16,12,11,35.110,182.7,25.1,61.380787,78.094299,69.205299,79.515556,108.888626,-8.105451,1738238701,528170300,652928547,1867747211,632199178,3,0.02138,0.00563, J5_Per,0.0,3.5,41.5,-30.6,65.283134,78.873016,66,0.21,31.20558,50.03057,43.550,-1.000,1.000,59.940,20,-1,0.000
R05B27, Ie_PCA,20210716_220909,0.5,0.267,6.855, IS2_N, 9.0,2021,07,16,13,09,9.310,152.1,24.6,159.210052,63.324310,161.068130,61.643543,94.512756,-12.119251,1781362156,2728615984,2128892337,1616985758,2144778297,3,0.02353,0.00229, Ie_PCA,0.0,2.6,41.2,-1.5,160.096375,62.549229,54,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.017
R05B27, spo,20210716_223144,1.9,0.350,19.590, IS2_N, 9.0,2021,07,16,13,31,44.360,163.1,36.2,186.871780,76.531517,189.848129,69.687958,105.271851,-2.003777,2045528463,1680686396,1289754425,1949157761,1291071043,3,0.02229,0.00581, spo,0.0,-1.0,-1.0,-1.0,188.688004,73.030838,66,0.29,17.26956,31.85425,66.150,-1.000,1.000,59.940,19,-1,0.000
R05B27, Iw_EUM,20210716_225944,2.0,0.767,3.678, IS2_N, 9.0,2021,07,16,13,59,44.290,147.8,20.3,169.495087,57.688606,164.287125,57.062031,1.721288,31.720524,2470778311,2201444400,3241694822,2569725866,3283787208,3,0.02239,0.00280, Iw_EUM,0.0,0.1,-1.$,-1.$,168.276306,57.563023,83,0.11,232.91550,41.98822,23.210,-1.000,1.000,59.940,17,-1,0.033
R05B27, J5_Per,20210716_233045,3.4,0.133,10.513, IS2_N, 9.0,2021,07,16,14,30,45.620,146.2,19.0,177.082001,55.650116,177.881775,54.389721,104.080917,-11.299099,1300296197,2482060604,1495585982,1076965808,1540049161,3,0.02123,0.01231, J5_Per,0.0,2.9,61.5,+2.9,177.404602,55.151844,99,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.067
R05B27, Iw_BCA,20210716_233213,2.4,0.067,9.264, IS2_N, 9.0,2021,07,16,14,32,13.320,163.1,27.1,170.002045,72.930641,170.024933,71.935127,79.949699,0.003232,618653124,1646223408,1149279330,783631022,1172379733,3,0.02089,0.02284, Iw_BCA,0.0,2.1,48.4,-6.2,169.959854,72.353798,93,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_sdA,20210716_234842,2.2,0.117,7.596, IS2_N, 9.0,2021,07,16,14,48,42.150,163.3,22.4,163.072006,69.724403,162.379288,68.887970,57.413994,5.693944,2826313916,1446591804,979444386,2721047012,950478045,3,0.01926,0.01519, J5_sdA,0.0,2.8,45.0,+9.8,162.757523,69.353020,92,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, J5_Cap,20210717_001137,2.5,0.150,8.646, IS2_N, 9.0,2021,07,16,15,11,37.720,152.5,29.5,199.613998,66.031960,196.578476,65.919563,23.781439,23.911781,3780874563,2842648624,1590605748,3965447475,1594224052,3,0.02045,0.00831, J5_Cap,0.0,1.2,30.2,+20.6,198.148026,65.985268,95,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, Iw_NDA,20210717_001251,2.6,0.200,7.557, IS2_N, 9.0,2021,07,16,15,12,51.770,178.4,15.4,123.184525,68.694870,126.127556,67.600792,77.565392,-15.257209,4030678572,2689154364,3807327981,4221587614,3777919841,3,0.02107,0.00697, Iw_NDA,0.0,1.9,50.7,+20.7,124.640160,68.173271,99,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.067
R05B27, spo,20210717_001442,0.1,0.400,13.300, IS2_N, 9.0,2021,07,16,15,14,42.920,178.8,38.0,268.097290,88.362389,204.988220,84.213539,98.899727,1.608604,1193689368,4245643312,3310995493,1221471720,3310591666,3,0.01814,0.00372, spo,0.0,-1.0,-1.0,-1.0,219.099564,86.804565,94,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,0.033
R05B27, Iw_OCY,20210717_001656,3.1,0.117,10.095, IS2_N, 9.0,2021,07,16,15,16,56.810,169.0,27.3,168.099838,76.892532,165.456650,76.054131,41.134045,7.970642,2718107307,879312188,4073381499,2825001755,4087480965,3,0.02002,0.00581, Iw_OCY,0.0,0.6,37.7,-8.0,167.345261,76.666229,89,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210717_011147,0.2,0.300,11.142, IS2_N, 9.0,2021,07,16,16,11,47.420,150.7,17.7,195.670105,58.051712,194.480362,54.768642,95.588249,6.230135,3443698532,776953904,2041090905,3229020153,2068317352,3,0.01840,0.00270, spo,0.0,-1.0,-1.0,-1.0,195.044861,56.398575,95,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210717_011755,0.1,1.168,13.876, IS2_N, 9.0,2021,07,16,16,17,55.790,173.0,22.3,160.200760,74.517876,189.019958,62.185017,124.131218,-12.619870,3564553141,3517529404,85371567,3728478929,133905898,3,0.01960,0.00141, spo,0.0,-1.0,-1.0,-1.0,176.833298,69.721680,98,0.16,32.43986,-9.79950,73.000,-1.000,1.000,59.940,71,-1,0.050
R05B27, J5_Per,20210717_011800,0.2,0.350,16.628, IS2_N, 9.0,2021,07,16,16,18,0.200,143.7,28.1,220.654205,58.467037,218.841202,52.736111,121.344299,5.668818,3161810696,2429509680,13629070,2968133550,29618068,1,0.01923,0.00485, J5_Per,0.0,1.1,75.5,+26.3,219.719727,55.726341,90,0.07,28.59020,28.34598,70.180,-1.000,1.000,59.940,22,-1,-0.234
R05B27, Iw_DBA,20210717_012433,1.9,0.184,10.870, IS2_N, 9.0,2021,07,16,16,24,33.190,159.0,38.0,238.341888,73.347733,234.467743,71.764786,111.402054,10.190426,1186596110,204029244,1360792617,1257802946,1359905184,3,0.02097,0.00226, Iw_DBA,0.0,3.0,31.9,+12.7,236.133713,72.489067,93,0.21,17.39981,27.79784,30.160,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210717_013414,1.5,0.133,22.498, IS2_N, 9.0,2021,07,16,16,34,14.920,137.9,42.1,252.695023,57.382050,247.746887,56.153976,98.636124,29.919897,2626633305,1439653936,1139921049,2424466519,1147740910,3,0.02048,0.00592, spo,0.0,-1.0,-1.0,-1.0,250.174850,56.791103,93,0.22,356.41037,20.04357,68.020,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20210717_014019,0.5,0.133,11.395, IS2_N, 9.0,2021,07,16,16,40,19.490,147.2,21.1,211.724213,57.677090,209.138062,57.085346,57.173164,29.740990,1203783701,204029244,1371994456,1250214790,1397938716,3,0.02358,0.00301, spo,0.0,-1.0,-1.0,-1.0,210.416534,57.386887,101,0.20,314.63120,19.99612,59.540,-1.000,1.000,59.940,9,-1,0.033
R05B27, spo,20210717_014650,-0.8,0.117,28.983, IS2_N, 9.0,2021,07,16,16,46,50.120,149.2,46.7,266.450592,65.126877,259.476563,63.626919,111.811691,22.730480,2675755965,1439653936,1132902415,2425155337,1156637595,2,0.02099,0.00406, spo,0.0,-1.0,-1.0,-1.0,263.383881,64.527946,95,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210717_014744,2.8,0.083,10.796, IS2_N, 9.0,2021,07,16,16,47,44.840,177.8,26.2,153.747375,79.422546,155.456848,78.447510,82.878876,-3.502185,1083195171,204029244,1369482707,1253508652,1351479547,3,0.02035,0.01089, spo,0.0,-1.0,-1.0,-1.0,154.467758,79.033363,103,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210717_014909,1.1,0.184,12.960, IS2_N, 9.0,2021,07,16,16,49,9.660,155.2,27.1,216.131775,67.049057,214.170670,64.801956,107.139061,7.846827,2623233023,1439653936,1137240275,2431030036,1120510739,3,0.01896,0.00424, spo,0.0,-1.0,-1.0,-1.0,215.213303,66.048737,96,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.017
R05B27, Iw_GCA,20210717_014952,1.0,0.250,8.259, IS2_N, 9.0,2021,07,16,16,49,52.150,178.9,16.1,146.390015,69.490891,149.267914,67.714775,86.666351,-10.680150,1078385074,204029244,1370171453,1253223208,1408662009,3,0.01929,0.00178, Iw_GCA,0.0,2.7,-1.$,-1.$,147.776505,68.676353,99,0.19,4.91013,37.11666,54.840,-1.000,1.000,59.940,16,-1,-0.017
R05B27, spo,20210717_015550,0.6,0.317,11.791, IS2_N, 9.0,2021,07,16,16,55,50.170,159.6,18.6,195.268311,64.626335,192.929199,61.021904,89.316238,7.426385,2646638437,1439653936,1126724387,2432089215,1103525511,3,0.02035,0.00210, spo,0.0,-1.0,-1.0,-1.0,194.090607,62.926929,99,0.14,356.84955,17.49170,73.000,-1.000,1.000,59.940,20,-1,0.000
R05B27, Ie_PCA,20210717_020257,2.1,0.083,9.778, IS2_N, 9.0,2021,07,16,17,02,57.610,141.5,23.2,225.709473,54.399616,225.549362,53.668629,129.684830,4.297263,1181824814,204029244,1362142514,1250832133,1350833674,3,0.01862,0.00615, Ie_PCA,0.0,1.8,49.2,+17.6,225.645462,54.110470,99,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, sm_025,20210717_020533,2.0,0.067,13.805, IS2_N, 9.0,2021,07,16,17,05,33.670,184.4,41.0,5.232307,84.413467,12.933522,85.125000,54.463387,-3.658850,2568314073,1439653936,1114647770,2420619463,1111180055,3,0.01797,0.00483, sm_025,0.0,4.9,35.7,-19.7,8.542344,84.747978,104,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20210717_024703,-0.4,0.350,16.326, IS2_N, 9.0,2021,07,16,17,47,3.330,176.1,26.0,176.434677,78.893448,189.893555,74.062904,125.664619,-7.077269,1192538698,204029244,1375590037,1252636417,1351846867,3,0.02225,0.00195, spo,0.0,-1.0,-1.0,-1.0,183.943756,76.714012,102,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210717_025340,1.4,0.167,16.060, IS2_N, 9.0,2021,07,16,17,53,40.700,177.6,45.1,328.486115,81.329659,329.487244,84.013519,56.283756,-0.335756,2663667212,1439653936,1147651498,2472303449,1152726356,2,0.01704,0.00162, spo,0.0,-1.0,-1.0,-1.0,328.901123,82.687439,91,0.22,325.15463,-39.45440,48.730,-1.000,1.000,59.940,11,-1,0.000
R05B27, Iw_NDA,20210717_025919,2.3,0.133,9.903, IS2_N, 9.0,2021,07,16,17,59,19.140,175.8,26.1,180.870514,78.960815,178.707413,77.632301,71.863754,3.635509,1192035937,204029244,1375141448,1252808097,1358643832,3,0.02048,0.01129, Iw_NDA,0.0,2.9,36.2,-13.8,179.536926,78.179337,110,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B27, sm_026,20210717_031034,2.9,0.083,14.049, IS2_N, 9.0,2021,07,16,18,10,34.530,146.4,33.6,257.648865,62.492466,255.763016,61.630238,124.546944,19.586418,2628504448,1439653936,1133053271,2424710179,1126968616,3,0.02280,0.00844, sm_026,0.0,2.6,53.1,-25.2,256.932892,62.173862,108,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210717_031831,2.4,0.067,25.813, IS2_N, 9.0,2021,07,16,18,18,31.770,163.6,41.6,282.454865,76.356972,275.684753,76.286583,101.395645,13.650219,1169843114,204029244,1364776018,1255855123,1458058356,3,0.01920,0.00541, spo,0.0,-1.0,-1.0,-1.0,278.868866,76.336998,105,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210717_031843,1.6,0.117,12.298, IS2_N, 9.0,2021,07,16,18,18,43.450,173.3,22.6,190.244186,74.856636,190.349823,73.431480,101.413193,-0.316344,2636471293,1439653936,1125129573,2431832889,1112123546,3,0.02058,0.00627, spo,0.0,-1.0,-1.0,-1.0,190.292328,74.238136,111,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210717_032632,0.2,0.217,10.803, IS2_N, 9.0,2021,07,16,18,26,32.420,171.2,19.7,194.616714,71.460892,197.362488,69.102867,126.294678,-7.061622,1203595303,204029244,1373641059,1251463415,1392651969,3,0.02071,0.00358, spo,0.0,-1.0,-1.0,-1.0,195.892776,70.437294,106,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210717_033424,0.4,0.217,10.871, IS2_N, 9.0,2021,07,16,18,34,24.290,163.6,23.8,222.307709,70.983109,219.638779,68.890327,108.624825,7.881927,2625573116,1439653936,1136788603,2431475025,1115343636,3,0.02007,0.00293, spo,0.0,-1.0,-1.0,-1.0,220.939636,69.967735,94,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210717_033941,2.3,0.117,10.112, IS2_N, 9.0,2021,07,16,18,39,41.420,182.8,24.7,158.974991,77.876373,161.099808,76.680733,90.934753,-4.592730,1083172339,204029244,1368949262,1253769513,1353365673,3,0.02151,0.01114, spo,0.0,-1.0,-1.0,-1.0,159.800430,77.439865,75,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
