Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200726_201435,0.7,0.684,6.611, Hyogo3_1, 9.0,2020,07,26,11,14,35.000,248.6,44.4,305.342682,37.669556,310.303497,35.983582,92.531960,47.429859,3829764816,3739114414,1648873746,3951074063,1698200152,3,0.03528,0.00591, spo,0.0,-1.0,-1.0,-1.0,307.562988,36.949608,38,-1.00,248.28014,40.78815,20.010,-1.000,1.000,59.940,37,0
R05B25, J5_Per,20200729_221844,-0.3,0.551,15.165, Hyogo3_1, 9.0,2020,07,29,13,18,44.000,253.8,41.4,341.539612,33.143921,335.763031,26.552992,227.869370,31.584305,2651450437,3357915778,1125740790,2425265397,1139735801,3,0.02477,0.01428, J5_Per,0.0,3.7,57.0,-4.7,338.828064,30.190081,60,-1.00,32.16689,57.09799,56.940,-1.000,1.000,59.940,34,0
R05B25, J5_Cap,20200730_222923,0.5,0.601,5.382, Hyogo3_1, 9.0,2020,07,30,13,29,23.000,253.1,19.5,8.235293,24.412172,11.658326,25.347891,225.548340,60.287777,1815802356,2263207372,3529937375,1688068482,3513067802,3,0.02167,0.00670, J5_Cap,0.0,6.4,26.4,+5.5,9.926526,24.886017,32,-1.00,301.77206,-10.10997,25.680,-1.000,1.000,59.940,37,0
R05B25, J5_Cap,20200730_231606,-0.8,0.751,5.777, Hyogo3_1, 9.0,2020,07,30,14,16,6.000,300.7,38.3,339.917877,1.219493,344.085571,2.235390,244.951538,76.185265,1143666288,3999916776,3010132334,1252441683,3006881359,3,0.02426,0.00482, J5_Cap,0.0,5.1,23.9,-4.4,341.881256,1.699343,48,-1.00,302.50836,-10.62723,22.160,-1.000,1.000,59.940,46,0
R05B25, J5_Cap,20200730_233747,0.9,0.450,5.746, Hyogo3_1, 9.0,2020,07,30,14,37,47.000,309.7,41.5,338.078705,-1.032147,340.615082,-0.576741,253.818329,79.787750,3662166053,1205497512,386711574,3572859267,397855864,3,0.02596,0.00664, J5_Cap,0.0,5.5,23.9,-4.3,339.261841,-0.819925,55,-1.00,313.02377,-6.62937,31.530,-1.000,1.000,59.940,28,0
R05B25, J5_sdA,20200730_234016,1.9,0.083,11.711, Hyogo3_1, 9.0,2020,07,30,14,40,16.000,267.3,40.4,359.508759,23.376192,359.977905,24.254004,257.859009,25.005541,179158478,1808533204,653693455,462008494,637975834,3,0.02330,0.01223, J5_sdA,0.0,1.8,45.5,+11.1,359.795532,23.914000,52,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20200730_234418,1.0,0.217,10.216, Hyogo3_1, 9.0,2020,07,30,14,44,18.000,259.0,31.8,12.213993,25.568056,13.897970,27.244068,261.239349,36.803066,1437909622,664289184,2509416821,1568197077,2520917778,3,0.02217,0.02218, J5_sdA,0.0,3.0,40.8,-0.4,12.938635,26.297655,56,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200731_005835,1.3,0.217,14.655, Hyogo3_1, 9.0,2020,07,30,15,58,35.000,259.3,41.4,20.895378,29.223309,23.602915,31.314209,262.828033,40.066303,1069015225,4180048108,27894871,932570239,18324202,3,0.05523,0.01784, J5_sdA,0.0,2.7,44.6,+8.8,22.131435,30.195826,6,-1.00,339.69656,-15.77062,44.980,-1.000,1.000,59.940,14,0
R05B25, J5_sdA,20200731_011148,1.7,0.067,15.755, Hyogo3_1, 9.0,2020,07,30,16,11,48.000,252.9,45.9,20.912374,35.085938,21.834290,35.880264,82.878189,-33.794209,4193410426,2483444752,1932184487,4056982315,1944408943,3,0.02426,0.00413, J5_sdA,0.0,0.3,42.5,+3.7,21.382587,35.489933,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200731_215216,1.1,0.300,4.951, Hyogo3_1, 9.0,2020,07,31,12,52,16.000,261.7,22.3,352.925568,18.860577,353.887604,20.101364,249.705673,33.800285,995984239,2215239068,2442327752,899473819,2535185316,3,0.01995,0.00793, spo,0.0,-1.0,-1.0,-1.0,353.377533,19.446497,21,-1.00,318.79919,-37.14758,22.380,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20200731_215509,0.7,0.517,5.747, Hyogo3_1, 9.0,2020,07,31,12,55,9.000,252.8,13.2,6.652096,21.369509,5.518861,18.644953,88.466049,-19.996496,1019388193,4191666672,216307070,879246372,238464322,3,0.02528,0.01029, J5_Per,0.0,3.3,66.9,+11.9,6.073471,19.991051,24,-1.00,27.71012,52.52074,73.000,-1.000,1.000,59.940,31,0
R05B25, spo,20200731_221922,0.2,0.250,8.679, Hyogo3_1, 9.0,2020,07,31,13,19,22.000,245.1,33.9,355.161133,37.098328,354.582672,39.214054,92.439896,9.510625,3333316223,650706940,935527292,3363658711,936005341,3,0.02523,0.00740, spo,0.0,-1.0,-1.0,-1.0,354.898407,38.074875,8,-1.00,5.84117,-9.02727,35.710,-1.000,1.000,59.940,16,0
R05B25, J5_Cap,20200731_234247,1.5,0.250,8.404, Hyogo3_1, 9.0,2020,07,31,14,42,47.000,268.9,35.7,4.989240,20.047335,7.148137,20.666029,227.370758,63.710522,3994054570,4053391280,1230749854,3869421046,1230084333,3,0.04003,0.00724, J5_Cap,0.0,5.8,25.4,+1.4,5.989666,20.337952,42,-1.00,281.10028,-18.88903,22.820,-1.000,1.000,59.940,16,0
