Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210201_202353,3.0,0.501,3.780, TKB_1, 9.0,2021,02,01,11,23,53.090,89.2,21.2,9.854366,11.411424,9.174190,9.617683,275.621460,20.086777,2479397289,2843263828,3177816752,2639326007,3188067776,3,0.00532,0.00077, spo,0.0,-1.0,-1.0,-1.0,9.538123,10.580215,74,0.34,170.23712,50.43464,16.870,-1.000,1.000,29.970,15,-1,-0.100
R05B27, spo,20210201_211159,2.8,0.334,5.414, TKB_1, 9.0,2021,02,01,12,11,59.530,86.5,29.3,30.178814,13.931467,29.746403,12.190593,296.832245,13.242408,2648763106,549798224,4092379937,2473261267,4034611860,3,0.00460,0.00071, spo,0.0,-1.0,-1.0,-1.0,29.963711,13.068624,81,0.30,41.07139,52.87119,26.410,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210201_213927,0.9,0.734,7.393, TKB_1, 9.0,2021,02,01,12,39,27.110,82.5,29.7,39.401058,11.285361,33.972832,10.349299,259.753967,75.326134,2094502971,2152889656,3144017707,1937586322,3102940680,3,0.00558,0.00080, spo,0.0,-1.0,-1.0,-1.0,36.652096,10.823909,103,0.34,140.89661,5.58858,24.460,-1.000,1.000,29.970,23,-1,0.000
R05B27, spo,20210201_214518,1.1,0.400,8.989, TKB_1, 9.0,2021,02,01,12,45,18.090,115.3,28.3,24.022085,35.511040,20.186054,33.798161,245.759171,46.280243,3879463936,336619812,3804741048,3921354861,3777864864,3,0.00501,0.00115, spo,0.0,-1.0,-1.0,-1.0,22.031290,34.645947,94,0.41,160.54352,-4.78709,45.230,-1.000,1.000,29.970,13,-1,0.033
R05B27, spo,20210201_221241,2.1,0.501,6.882, TKB_1, 9.0,2021,02,01,13,12,41.670,102.3,27.9,36.527473,25.119585,33.197174,23.583113,265.698059,54.355419,3216934303,2948878272,2648154736,2953536480,2654565159,3,0.00539,0.00115, spo,0.0,-1.0,-1.0,-1.0,34.923138,24.393145,88,0.49,169.21657,4.26583,29.900,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210201_221737,2.4,0.634,5.192, TKB_1, 9.0,2021,02,01,13,17,37.630,113.1,31.5,36.658390,35.092533,32.722107,34.924431,219.881165,54.864796,313882335,79754380,1188412819,486681778,1165662274,3,0.00507,0.00065, spo,0.0,-1.0,-1.0,-1.0,34.706459,35.025150,97,0.35,170.09709,-27.41285,22.850,-1.000,1.000,29.970,20,-1,0.000
R05B27, spo,20210201_203544,2.3,0.167,4.867, TKB_2, 9.0,2021,02,01,11,35,44.910,47.1,37.6,49.290241,-4.825310,48.809315,-5.415264,323.194489,38.888924,1810809669,2011353680,2268213169,1683537565,2279582137,3,0.00495,0.00045, spo,0.0,-1.0,-1.0,-1.0,49.097458,-5.061970,122,0.40,221.37523,14.51158,66.530,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210201_210915,2.1,0.200,7.192, TKB_2, 9.0,2021,02,01,12,09,15.920,25.4,60.0,80.766602,7.941942,80.674370,6.517369,350.257355,3.645342,1363321983,3695874780,314530689,1545870939,343004228,3,0.00521,0.00210, spo,0.0,-1.0,-1.0,-1.0,80.719612,7.217278,155,0.39,262.34622,17.90616,21.010,-1.000,1.000,29.970,7,-1,0.067
R05B27, spo,20210201_220508,2.1,0.167,9.026, TKB_2, 9.0,2021,02,01,13,05,8.400,54.2,53.8,78.092789,10.940835,77.587418,9.680997,343.799042,21.171801,2772821543,1815050864,2969656349,2820654577,2957515827,3,0.00442,0.00181, spo,0.0,-1.0,-1.0,-1.0,77.911514,10.490185,186,0.56,249.03732,16.11853,35.480,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210201_223503,3.1,0.400,2.820, TKB_2, 9.0,2021,02,01,13,35,3.190,65.2,46.7,75.454803,10.958042,74.655746,10.160913,334.818176,43.630615,1384583663,2601682556,2126733718,1605995543,2131025886,3,0.00418,0.00274, spo,0.0,-1.0,-1.0,-1.0,75.100456,10.605309,186,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.033
