Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_dDr,20200329_012420,1.9,0.24,11.07, Leeds_SE,0,2020,3,29,1,24,20.83,327.8,39.1,215.7491,7.077298,214.542404,4.398592,122.57888,24.009865,3035115717,204029244,1470031131,1103533967,1360818849,3,0.01836,0.00841, J3_dDr,0,1.8,28.6,7.2,215.23201,5.932858,113,0.34,0,0,-1,-1,1,50,13,-1
R05B25, J3_dDr,20200404_033755,1.3,0.24,6.333, Leeds_SE,0,2020,4,4,3,37,55.4,296.9,25.1,299.839905,5.728776,300.016479,4.107142,30.46113,6.168374,1528746974,489472540,118663713,2824707243,5778765,3,0.02345,0.00615, J3_dDr,0,0.3,26.1,-2.1,299.919159,5.001811,86,0.53,297.07739,28.94477,70.77,-1,1,50,12,-1
R05B25, J3_dDr,20200404_213819,1.7,0.4,12.812, Leeds_SE,0,2020,4,4,21,38,19.58,334.4,58,170.854172,23.898973,169.140747,19.477848,72.408798,18.337189,2976631219,433854192,1609541948,1152095431,1606391777,3,0.02126,0.01361, J3_dDr,0,2.4,24.6,-7.7,169.917755,21.518545,30,0.49,263.75894,70.86586,26.14,-1,1,50,21,-1
R05B25, J3_dDr,20200405_022351,1.4,0.18,8.777, Leeds_SE,0,2020,4,5,2,23,51.55,312.2,30.2,267.853973,3.597821,267.7117,1.791522,357.570892,-4.492676,794426619,4272020540,2429604005,3682112651,2522485998,3,0.0234,0.00482, J3_dDr,0,2.2,31.5,18.3,267.798615,2.895745,119,0.34,270.4726,32.68725,68.32,-1,1,50,10,-1
R05B25, J3_dDr,20200405_032817,1.3,0.36,8.716, Leeds_SE,0,2020,4,5,3,28,17.17,332.8,50.2,261.934509,16.515993,261.680634,13.120427,350.747986,-3.99472,2459752268,1129401392,2314350656,1721683675,2306681826,3,0.02494,0.00911, J3_dDr,0,4.6,21.6,-18.8,261.817566,14.965226,130,0.44,279.89334,76.866,20.59,-1,1,50,19,-1
R05B25, J3_dDr,20200405_034521,2.3,0.06,12.155, Leeds_N,0,2020,4,5,3,45,21.77,141.3,32.9,136.53009,55.694107,136.442596,55.489227,34.166424,8.312325,4229187790,740081468,749796816,180232310,711964464,3,0.01572,0.00579, J3_dDr,0,0.4,20.7,-22.4,136.493057,55.613167,70,0.25,0,0,-1,-1,1,50,4,-1
R05B25, J3_dDr,20200407_034951,1.4,0.34,10.385, Leeds_SE,0,2020,4,7,3,49,51.32,356.2,42,254.305481,5.93561,253.696991,3.33681,342.920197,-13.090209,1865896344,2930031932,2585360747,2605918173,2604932335,3,0.02147,0.00514, J3_dDr,0,1.7,28.8,7.9,254.00322,4.647174,120,0.41,0,0,-1,-1,1,50,13,-1
R05B25, J3_dDr,20200408_035546,1.1,0.3,7.619, Leeds_SE,0,2020,4,8,3,55,46.75,296.2,46.2,296.684326,23.666176,296.916992,21.743155,29.268188,5.873026,2513838351,314269744,72269916,1720056039,92240163,3,0.02317,0.0053, J3_dDr,0,0.3,24.2,-9.3,296.817383,22.573048,99,0.39,118.52129,-1.13527,48.9,-1,1,50,14,-1
R05B25, J3_dDr,20200409_022037,2.2,0.12,7.929, Leeds_SE,0,2020,4,9,2,20,37.66,310.6,35.4,269.841034,8.913588,269.799866,7.863326,359.496277,-2.197082,624692572,1005019184,3448570636,3507949787,3417758194,3,0.02136,0.01438, J3_dDr,0,3.6,24.2,-9.2,269.821838,8.424481,50,0.64,0,0,-1,-1,1,50,7,-1
R05B25, J3_dDr,20200411_225524,1.8,0.76,10.039, Leeds_W,0,2020,4,11,22,55,24.99,85.8,30.7,114.851273,22.052721,114.203117,14.491942,23.060909,4.410137,1086447306,4241062960,4208526073,3085438857,4241147251,3,0.0177,0.01368, J3_dDr,0,1.3,33.9,27,114.512321,18.181337,28,0.43,289.40137,50.53991,36.04,-1,1,50,39,-1
R05B25, J3_dDr,20200414_015433,1.9,0.18,5.78, Leeds_SE,0,2020,4,14,1,54,33.16,313.2,25.7,270.584381,-0.824641,270.476074,-1.937747,0.664572,-5.5539,1854150741,1439653936,1171697994,2639311021,1122685687,3,0.02107,0.00954, J3_dDr,0,0.1,22.1,-17.3,270.537323,-1.308385,127,0.33,0,0,-1,-1,1,50,10,-1
R05B25, J3_dDr,20200416_224147,2,0.18,7.775, Leeds_SE,0,2020,4,16,22,41,47.48,323.5,32,214.442032,1.560904,213.761978,0.1352,123.69751,25.493883,3035113739,204029244,1470226836,1103165071,1346427244,3,0.02589,0.00864, J3_dDr,0,3.1,23.4,-12.3,214.160721,0.971305,88,0.35,0,0,-1,-1,1,50,10,-1
