Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210718_205804,1.6,0.601,8.852, KND_01, 9.0,2021,07,18,11,58,4.520,352.1,56.6,259.445190,2.165754,254.192001,1.292445,156.528305,80.397743,733081096,3348435054,1502519877,611486122,1607885361,3,0.01522,0.00477, spo,0.0,-1.0,-1.0,-1.0,256.936188,1.750570,96,0.20,302.97174,5.66032,23.450,-1.000,1.000,29.970,19,-1
R05B25, spo,20210718_215636,1.6,0.767,4.262, KND_01, 9.0,2021,07,18,12,56,36.000,349.3,46.7,277.125885,-7.447618,275.192505,-4.797172,1.733924,35.710037,1354851748,2964411458,978740702,1608996609,1021481285,3,0.01281,0.00933, spo,0.0,-1.0,-1.0,-1.0,276.273254,-6.282911,105,0.16,287.29813,-22.96466,29.410,-1.000,1.000,29.970,24,-1
R05B25, J5_Cap,20210718_222517,2.9,0.100,8.809, KND_01, 9.0,2021,07,18,13,25,17.110,334.7,60.5,289.275940,8.054243,288.922272,8.810011,22.966183,24.471252,767625679,147012428,2171901668,581379704,2217784469,3,0.01538,0.00151, J5_Cap,0.0,1.6,31.5,+26.1,289.166138,8.285184,121,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210718_230228,0.8,0.367,20.104, KND_01, 9.0,2021,07,18,14,02,28.590,356.5,59.5,288.093658,4.895576,285.009338,-1.784037,15.831714,-24.740047,1998358291,1370761832,803612227,2020828382,708758014,3,0.01199,0.00807, spo,0.0,-1.0,-1.0,-1.0,286.702423,1.888823,106,0.11,355.24451,63.98587,42.610,-1.000,1.000,29.970,12,-1
R05B25, spo,20210718_232109,1.5,0.300,21.303, KND_01, 9.0,2021,07,18,14,21,9.780,335.0,52.6,305.870209,0.496786,300.800537,-3.602192,35.257008,-50.985981,1178819058,2412614056,705137366,1220077488,743301633,3,0.01594,0.01480, spo,0.0,-1.0,-1.0,-1.0,303.656036,-1.296700,108,0.12,50.33429,37.51180,50.670,-1.000,1.000,29.970,10,-1
R05B25, J5_Cap,20210718_233655,1.7,0.300,5.769, KND_01, 9.0,2021,07,18,14,36,55.610,326.6,53.6,314.074432,3.418650,315.347717,4.566569,220.304977,47.739559,822088750,3940859348,415086415,1059182782,491542191,3,0.01333,0.00776, J5_Cap,0.0,4.9,31.2,+24.9,314.654205,3.941979,86,0.15,115.07438,-35.30456,13.650,-1.000,1.000,29.970,10,-1
R05B25, spo,20210719_001413,2.4,0.234,12.373, KND_01, 9.0,2021,07,18,15,14,13.910,0.3,55.0,304.111084,0.310187,305.461975,-2.138524,34.282127,28.873285,385073964,1680381344,3461341808,403143399,3359658490,3,0.01418,0.00320, spo,0.0,-1.0,-1.0,-1.0,304.732330,-0.816365,68,0.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_kCg,20210719_004928,0.9,0.567,9.350, KND_01, 9.0,2021,07,18,15,49,28.460,343.6,61.9,320.826569,8.073326,324.676971,4.453636,59.339226,46.221691,2859924999,221230828,2051905982,2759006249,2131281596,3,0.01317,0.00585, J5_kCg,0.0,0.1,20.7,-15.6,322.638031,6.380215,85,0.23,230.42000,39.74152,16.610,-1.000,1.000,29.970,18,-1
R05B25, J5_Cap,20210719_005001,1.5,0.400,3.166, KND_01, 9.0,2021,07,18,15,50,1.580,9.9,52.6,307.245270,-1.668102,307.608276,-0.427982,37.733505,-16.309284,538368688,575023120,1510569649,786163094,1546667661,3,0.01326,0.00689, J5_Cap,0.0,3.2,22.5,-9.8,307.386688,-1.185115,80,0.20,303.34180,-13.09504,34.460,-1.000,1.000,29.970,11,-1
R05B25, spo,20210719_010615,2.9,0.067,10.733, KND_01, 9.0,2021,07,18,16,06,15.760,14.0,45.5,307.458862,-8.235714,306.418030,-8.429508,254.084335,76.359512,250202602,139131292,1105881343,2612005,1190303051,3,0.01257,0.00482, spo,0.0,-1.0,-1.0,-1.0,306.703613,-8.381051,74,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210719_010831,3.1,0.133,14.664, KND_01, 9.0,2021,07,18,16,08,31.680,19.2,51.7,306.153198,-1.416509,304.483673,-1.405054,325.437195,88.496681,1314373279,146512368,2396448868,1085188919,2292064096,3,0.01344,0.00241, spo,0.0,-1.0,-1.0,-1.0,305.269775,-1.411191,79,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20210719_014221,2.4,0.200,8.517, KND_01, 9.0,2021,07,18,16,42,21.800,343.1,57.5,335.419403,3.787649,335.587708,5.513899,65.052094,-5.531086,612897422,3564533756,327540393,892952292,287370927,3,0.01318,0.00479, J5_sdA,0.0,0.2,41.4,+1.0,335.500427,4.619869,71,0.15,332.78000,-19.57346,45.060,-1.000,1.000,29.970,7,-1
R05B25, spo,20210719_015333,1.6,0.100,20.846, KND_01, 9.0,2021,07,18,16,53,33.580,351.4,62.2,333.231018,7.636259,332.721222,6.451120,240.008545,22.658651,228962197,2962622384,648205042,65245369,632688783,3,0.01124,0.00964, spo,0.0,-1.0,-1.0,-1.0,333.100861,7.363053,72,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20210719_020003,3.8,0.100,5.025, KND_01, 9.0,2021,07,18,17,00,3.710,6.5,42.8,325.905914,-11.766435,326.370636,-11.749780,316.847443,78.092010,2490867973,2520291004,1830519604,2584775345,1841551329,3,0.01164,0.00273, J5_Cap,0.0,3.8,26.6,+6.5,326.053986,-11.758890,75,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210719_020511,4.0,0.200,10.324, KND_01, 9.0,2021,07,18,17,05,11.370,3.3,61.6,330.514008,6.894553,326.334595,5.786254,215.784271,73.877312,3081380394,410310448,4095336061,3119731696,4143087257,3,0.01251,0.00534, spo,0.0,-1.0,-1.0,-1.0,326.616486,5.869424,77,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210719_022514,5.0,0.133,2.735, KND_01, 9.0,2021,07,18,17,25,14.260,6.0,42.3,332.610168,-12.287652,333.445831,-12.172443,299.367554,75.402893,1429264537,1915123772,3442786238,1534220257,3454037593,3,0.01004,0.00000, spo,0.0,-1.0,-1.0,-1.0,332.610168,-12.287652,65,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20210719_022854,1.8,0.100,32.085, KND_01, 9.0,2021,07,18,17,28,54.540,0.1,62.0,337.990784,7.226586,336.000153,5.730106,238.512573,52.402016,4223296027,659955248,3961100201,3927652845,4010885071,3,0.01362,0.00015, spo,0.0,-1.0,-1.0,-1.0,337.416473,6.796807,82,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210719_024503,3.4,0.100,6.306, KND_01, 9.0,2021,07,18,17,45,3.880,358.2,62.0,342.943024,7.218448,342.713745,6.821706,248.815781,29.609459,2296714196,3264103228,987357973,2574001704,972454619,3,0.01247,0.00036, spo,0.0,-1.0,-1.0,-1.0,342.863892,7.081052,78,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210719_030815,2.4,0.067,16.235, KND_01, 9.0,2021,07,18,18,08,15.410,13.0,46.1,338.842987,-7.860188,338.486450,-8.863509,251.593765,19.160025,334224876,508787760,454194330,38286673,440516958,3,0.01264,0.00171, spo,0.0,-1.0,-1.0,-1.0,338.669617,-8.352554,74,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20210719_031711,2.4,0.100,20.786, KND_01, 9.0,2021,07,18,18,17,11.750,8.6,52.0,344.865875,-2.460711,342.978821,-2.590142,285.494110,85.183304,592133498,1584097596,1611551923,851976999,1646038354,3,0.01381,0.00650, spo,0.0,-1.0,-1.0,-1.0,344.191467,-2.506866,73,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20210719_031940,0.5,0.267,21.247, KND_01, 9.0,2021,07,18,18,19,40.260,344.9,59.6,358.379028,5.612894,352.804413,4.539582,240.977142,77.946007,1836190776,3641890864,623157102,2083110147,637797133,3,0.01288,0.00447, spo,0.0,-1.0,-1.0,-1.0,355.594116,5.083127,76,0.25,82.71736,10.42203,43.870,-1.000,1.000,29.970,9,-1
R05B25, spo,20210719_033058,0.9,0.200,14.926, KND_01, 9.0,2021,07,18,18,30,58.270,340.6,52.2,5.341212,-0.990193,3.947403,-3.615308,275.865936,27.917662,1500008834,3874739516,3752179030,1374538866,3733982487,3,0.01540,0.00919, spo,0.0,-1.0,-1.0,-1.0,4.645542,-2.301805,75,0.20,51.18274,53.06501,35.450,-1.000,1.000,29.970,7,-1
R05B25, spo,20210719_033627,1.2,0.200,10.585, KND_01, 9.0,2021,07,18,18,36,27.320,1.2,61.1,354.411682,6.377280,352.944031,4.840641,258.369202,43.284409,479204717,822661168,4202604058,221100889,4185094427,3,0.01369,0.00628, spo,0.0,-1.0,-1.0,-1.0,353.680878,5.613576,80,0.24,55.68159,43.43564,21.570,-1.000,1.000,29.970,7,-1
R05B25, spo,20210719_033701,1.2,0.167,15.168, KND_01, 9.0,2021,07,18,18,37,1.560,326.3,52.8,14.764571,2.746285,13.896887,0.684712,283.609009,22.803074,981180428,236383548,1936089243,842033074,1919578133,3,0.01453,0.00547, spo,0.0,-1.0,-1.0,-1.0,14.438711,1.972654,78,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
