Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_234000,1.6,0.367,5.663, IS2_SE, 9.0,2021,02,03,14,40,0.340,276.4,27.9,194.122131,11.685575,192.051605,10.495339,84.904823,57.856190,1203392197,204029244,1373724284,1272589693,1344851947,3,0.02097,0.01044, spo,0.0,-1.0,-1.0,-1.0,193.340729,11.239197,45,0.27,352.82578,-0.67113,61.570,-1.000,0.300,59.940,19,-1,0.000
R05B27, spo,20210204_003630,0.3,0.083,9.169, IS2_SE, 9.0,2021,02,03,15,36,30.080,315.4,51.1,170.936096,6.277796,171.559769,6.119863,284.221191,74.448784,2639624775,1439653936,1131549065,2444236008,1144081494,3,0.02139,0.00939, spo,0.0,-1.0,-1.0,-1.0,171.231979,6.202972,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, spo,20210204_032832,-0.9,0.267,9.067, IS2_SE, 9.0,2021,02,03,18,28,32.720,286.7,53.7,224.883835,20.310339,222.348251,20.804981,12.938505,66.434448,1175193843,204029244,1362198053,1271338129,1475450076,1,0.01889,0.00460, spo,0.0,-1.0,-1.0,-1.0,223.679001,20.550379,8,0.23,249.50760,13.24670,45.920,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20210204_041226,-0.4,0.400,6.272, IS2_SE, 9.0,2021,02,03,19,12,26.560,297.5,27.2,250.944962,-3.214143,252.965424,-4.809518,336.902954,51.456322,2625823659,1439653936,1140759124,2421419373,1121374298,3,0.02971,0.01071, spo,0.0,-1.0,-1.0,-1.0,251.936432,-3.998416,20,1.36,178.14565,35.72661,22.060,-1.000,0.300,59.940,20,-1,-0.050
R05B27, J5_Com,20210204_042501,-0.1,0.200,12.883, IS2_SE, 9.0,2021,02,03,19,25,1.060,282.0,23.4,266.179901,4.884155,268.696747,4.129708,12.086674,72.683334,1159508202,204029244,1366407601,1245289402,1358018849,3,0.02103,0.00292, J5_Com,0.0,6.3,62.6,-2.1,267.378052,4.526276,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.017
R05B27, spo,20210205_030416,-1.3,0.551,4.931, IS2_SE, 9.0,2021,02,04,18,04,16.720,323.4,20.2,220.179611,-23.351707,222.881668,-24.340425,266.223572,58.118134,2624628493,1439653936,1137620375,2443507500,1100879303,3,0.02388,0.00472, spo,0.0,-1.0,-1.0,-1.0,221.497040,-23.841543,6,0.18,131.08479,20.17700,21.610,-1.000,0.300,59.940,30,-1,-0.033
R05B27, J5_Com,20210206_052436,1.8,0.150,12.331, IS2_SE, 9.0,2021,02,05,20,24,36.990,292.5,21.6,278.182648,-3.742121,279.996490,-4.083758,349.214874,78.622604,1161903311,204029244,1365117832,1245613147,1351261599,3,0.02935,0.02195, J5_Com,0.0,0.3,63.4,-0.9,278.992645,-3.895201,59,0.24,205.51411,8.95571,67.510,-1.000,0.300,59.940,8,-1,-0.033
R05B27, Iw_DSE,20210206_052448,1.9,0.067,9.680, IS2_SE, 9.0,2021,02,05,20,24,48.510,310.9,23.2,264.604706,-14.298532,265.050476,-14.690461,339.776093,45.101955,2675064235,1439653936,1132747196,2421793626,1108683400,3,0.01859,0.01192, Iw_DSE,0.0,2.1,87.2,+32.2,264.845978,-14.524475,45,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210203_002743,-1.6,0.684,16.011, IS2_N, 9.0,2021,02,02,15,27,43.900,180.0,27.1,322.016632,80.318329,357.588043,72.734818,117.568298,8.827888,1147092829,204029244,1452950249,1228449083,1349403469,3,0.02537,0.00198, spo,0.0,-1.0,-1.0,-1.0,344.067963,77.285881,36,0.53,212.86473,29.16113,69.580,-1.000,1.000,59.940,42,-1,0.000
R05B27, Iw_DSE,20210203_025914,0.7,0.350,9.481, IS2_N, 9.0,2021,02,02,17,59,14.850,150.7,17.3,60.156666,57.638077,60.335190,54.307610,331.670776,-0.959270,2564005737,1439653936,1120250638,2417070961,1097377138,3,0.02549,0.00351, Iw_DSE,0.0,4.4,66.1,+0.2,60.246838,56.027637,3,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
