Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200720_002509,2.1,0.133,12.166, TKB_1, 9.0,2020,07,19,15,25,9.060,97.8,21.3,231.787079,18.398178,230.727844,17.245314,126.239769,38.864857,3970062499,38760590,106305761,3905440049,120268840,3,0.00471,0.00110, spo,0.0,-1.0,-1.0,-1.0,231.211792,17.774574,103,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200720_004133,2.8,0.067,4.474, TKB_1, 9.0,2020,07,19,15,41,33.310,74.4,29.0,254.575134,5.256886,254.294235,5.313821,8.656032,77.297523,939163803,71657442,1965149821,872069453,1953501853,2,0.00453,0.00255, spo,0.0,-1.0,-1.0,-1.0,254.446899,5.280932,92,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kCg,20200720_011515,2.8,0.167,3.607, TKB_1, 9.0,2020,07,19,16,15,15.700,106.5,18.9,237.494171,24.101345,237.074677,23.674984,307.267426,-37.698795,2166283362,154972556,794288339,2235410687,755537305,3,0.00434,0.00181, J5_kCg,0.0,7.5,32.1,+30.7,237.318146,23.922924,91,0.35,19.09777,24.90388,18.240,-1.000,1.000,29.970,6,-1
R05B25, J5_kCg,20200720_011632,2.3,0.133,4.907, TKB_1, 9.0,2020,07,19,16,16,32.450,78.0,31.0,263.081879,8.939337,262.713470,8.438827,346.602783,-35.663292,3096623901,888954792,2034989119,3164424187,2043414190,3,0.00340,0.00095, J5_kCg,0.0,10.4,30.0,+22.3,262.881012,8.664707,91,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20200720_012011,2.3,0.300,3.959, TKB_1, 9.0,2020,07,19,16,20,11.970,85.6,20.4,251.179306,8.377301,250.079254,8.823979,0.639251,66.152977,3991839543,314133032,4213388784,3924354205,4205849875,3,0.00453,0.00262, J5_Cap,0.0,2.5,21.3,-14.9,250.690521,8.576288,100,0.36,295.08902,-14.93326,22.350,-1.000,1.000,29.970,10,-1
R05B25, J5_kCg,20200720_013052,2.4,0.334,2.183, TKB_1, 9.0,2020,07,19,16,30,52.270,93.6,26.5,255.018097,17.830645,254.781494,17.149490,339.213562,-17.454231,1381514091,76170324,3620288882,1448713412,3603216357,3,0.00479,0.00228, J5_kCg,0.0,6.7,16.8,-31.7,254.897797,17.484985,88,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20200720_031021,0.1,0.133,21.395, TKB_1, 9.0,2020,07,19,18,10,21.520,110.4,36.8,283.095886,35.173477,280.770081,33.013248,345.422394,-33.386871,2128109994,2611601056,2559026832,2057867946,2559259756,3,0.00545,0.00224, J5_Per,0.0,1.6,78.0,+30.5,281.874634,34.054756,5,1.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200720_010150,2.7,0.367,4.578, TKB_2, 9.0,2020,07,19,16,01,50.580,54.7,37.5,277.014801,-1.014454,275.343109,-0.870398,355.373749,84.984787,1404931615,2416327660,2611900147,1468062719,2609598607,3,0.00586,0.00282, spo,0.0,-1.0,-1.0,-1.0,276.276093,-0.950897,131,0.38,341.00500,-19.45999,12.920,-1.000,1.000,29.970,12,-1
R05B25, spo,20200720_011542,3.7,0.133,3.077, TKB_2, 9.0,2020,07,19,16,15,42.080,19.1,40.8,306.216766,-11.656320,305.887177,-11.846669,235.046310,57.418266,1400455973,3190876688,805021470,1461925372,678347622,3,0.00428,0.00095, spo,0.0,-1.0,-1.0,-1.0,306.059814,-11.745651,106,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20200720_012417,2.6,0.567,3.996, TKB_2, 9.0,2020,07,19,16,24,17.460,45.8,51.5,296.414215,5.897748,295.495514,7.972608,28.993553,23.540462,1910188699,1688302492,2564673249,1948699077,2660920474,3,0.00439,0.00288, J5_Cap,0.0,5.1,21.6,-13.5,295.992920,6.851696,117,0.33,298.68057,-59.14042,12.000,-1.000,1.000,29.970,18,-1
R05B25, J5_Per,20200720_024737,1.7,0.067,19.498, TKB_2, 9.0,2020,07,19,17,47,37.410,27.9,50.7,326.686279,-0.323410,325.958344,-1.460491,236.892471,32.611588,4275948162,1847754224,471431876,4199931428,497479482,3,0.00562,0.00072, J5_Per,0.0,1.7,48.2,-19.4,326.367249,-0.820845,37,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200720_024837,0.8,0.100,12.301, TKB_2, 9.0,2020,07,19,17,48,37.470,61.7,52.2,310.551819,12.870675,308.343781,12.688110,149.897217,76.390388,376153685,680741884,4287442882,302439278,4190312088,3,0.00622,0.00439, spo,0.0,-1.0,-1.0,-1.0,309.858032,12.813695,42,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200720_015311,2.5,0.167,23.186, TKB_2, 9.0,2020,07,19,16,53,11.690,58.2,41.2,290.453949,3.524821,287.304749,1.960217,13.382562,-63.418362,3530394833,817401776,4207757132,3618233756,4250360143,3,0.00475,0.00319, spo,0.0,-1.0,-1.0,-1.0,289.234375,2.920405,111,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
