Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210227_200109,0.6,0.234,6.909, IS1_, 9.0,2021,02,27,11,01,9.000,48.9,40.8,64.926262,0.004431,63.767441,-1.083511,334.921539,46.801605,3447415171,1202190842,4132217015,3402410807,4131155687,3,0.04379,0.01386, spo,0.0,-1.0,-1.0,-1.0,64.308380,-0.575735,129,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210228_011609,-1.4,0.300,7.425, IS1_, 9.0,2021,02,27,16,16,9.900,42.6,28.8,141.170120,-12.696465,139.016953,-13.397390,84.139275,67.510330,4128932361,3284056862,3735237022,3991135798,3756660003,3,0.04930,0.00533, spo,0.0,-1.0,-1.0,-1.0,140.087341,-13.051666,16,1.46,235.09061,18.03573,24.740,-1.000,1.000,59.940,18,-1,0.017
R05B27, spo,20210228_015925,0.1,0.067,10.758, IS1_, 9.0,2021,02,27,16,59,25.100,288.2,53.3,226.588699,19.816439,227.336029,19.923138,68.884811,68.702660,668520139,4164033188,1779185370,971358910,1820726509,3,0.05453,0.01179, spo,0.0,-1.0,-1.0,-1.0,226.772995,19.857618,21,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210228_022913,-1.9,0.484,22.270, IS1_, 9.0,2021,02,27,17,29,13.490,355.7,53.3,199.513123,0.834997,191.745560,8.443066,290.355347,45.243870,353990382,1138058592,3600326811,187320055,3500997579,3,0.03992,0.00371, spo,0.0,-1.0,-1.0,-1.0,196.128769,4.179523,37,0.77,230.20175,-26.78291,73.000,-1.000,1.000,59.940,30,-1,0.050
R05B27, spo,20210228_024421,-0.5,0.150,4.374, IS1_, 9.0,2021,02,27,17,44,21.240,325.6,16.3,238.322906,-27.258690,239.265930,-27.476700,268.315826,59.252052,253832182,1822141656,413540341,291828574,445503032,3,0.04912,0.00501, spo,0.0,-1.0,-1.0,-1.0,238.614120,-27.326777,41,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210228_025513,1.0,0.117,18.726, IS1_, 9.0,2021,02,27,17,55,13.900,8.7,30.1,195.287231,-21.948830,192.956390,-21.894001,199.466721,67.994110,3134347288,3164597828,4262672043,2754268806,4290732678,3,0.04326,0.01742, spo,0.0,-1.0,-1.0,-1.0,194.608902,-21.934353,48,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.033
R05B27, Iw_NAL,20210228_025548,0.5,0.217,9.186, IS1_, 9.0,2021,02,27,17,55,48.870,354.3,49.6,207.314667,-2.851620,208.913651,-4.019828,293.432587,53.656902,3997202256,234200320,250123833,4033400550,166754841,3,0.04137,0.01418, Iw_NAL,0.0,2.9,21.2,+34.6,208.059052,-3.396148,42,0.67,95.94499,29.97570,19.480,-1.000,1.000,59.940,7,-1,0.017
R05B27, spo,20210228_030936,0.2,0.133,10.392, IS1_, 9.0,2021,02,27,18,09,36.050,320.4,32.4,240.293640,-11.050358,239.988602,-12.376147,332.760040,-12.426720,3630175101,1286800588,772907615,3324089350,781131484,3,0.04673,0.01103, spo,0.0,-1.0,-1.0,-1.0,240.139374,-11.722513,51,0.56,270.39377,63.28797,33.180,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210228_033738,-0.2,0.133,18.504, IS1_, 9.0,2021,02,27,18,37,38.050,52.2,58.5,188.732666,15.332038,186.931458,13.550946,84.103638,42.650597,3756486853,543131856,1347634436,3250145617,1443105574,3,0.04209,0.01217, spo,0.0,-1.0,-1.0,-1.0,187.824707,14.439489,61,0.40,334.51080,20.24098,54.090,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210228_044505,0.4,0.184,5.724, IS1_, 9.0,2021,02,27,19,45,5.970,314.8,30.1,269.580109,-10.371395,270.400543,-9.806330,14.049100,-53.777401,1613689758,3610271580,3579672650,2059171011,3583842524,3,0.04300,0.00852, spo,0.0,-1.0,-1.0,-1.0,269.967957,-10.104769,99,0.59,228.35307,-34.58916,26.560,-1.000,1.000,59.940,12,-1,0.017
R05B27, spo,20210228_045846,0.9,0.167,29.361, IS1_, 9.0,2021,02,27,19,58,46.420,310.1,64.4,254.922501,19.075048,257.974518,23.139551,332.275482,-32.340565,2140933110,2407620464,1643661306,1714854099,1688944873,3,0.04970,0.01656, spo,0.0,-1.0,-1.0,-1.0,256.435547,21.124687,117,0.50,165.05057,-57.24622,67.680,-1.000,1.000,59.940,11,-1,-0.067
