Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20210722_210614,0.9,0.367,8.841, Nagano1_m1, 9.0,2021,07,22,12,06,14.690,193.6,32.8,2.093027,78.165306,17.108475,79.295494,30.928711,-10.401472,941292871,2086244466,2929948234,37852660,2909685806,3,0.02938,0.01295, J5_Cap,0.0,6.5,26.6,+6.5,10.394931,78.909798,114,1.02,298.11633,-24.08493,27.890,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20210722_233816,-1.3,0.350,10.757, Nagano1_m1, 9.0,2021,07,22,14,38,16.330,240.5,32.2,13.676303,40.499371,16.606567,43.602501,79.968887,-25.209635,2452172821,1655749302,3286701003,2836950748,3223613999,3,0.02982,0.00826, J5_sdA,0.0,3.2,34.2,-16.6,14.975214,41.921627,100,1.60,354.14615,7.93558,58.480,-1.000,0.300,59.940,22,-1
R05B25, spo,20210722_233937,-0.1,0.234,7.624, Nagano1_m1, 9.0,2021,07,22,14,39,37.080,212.7,45.0,358.218781,63.706280,0.654656,62.241257,123.384819,15.884899,3448908166,642028052,3643453930,3197325920,3626740332,3,0.03348,0.00851, spo,0.0,-1.0,-1.0,-1.0,359.408051,63.014580,98,1.22,246.62039,65.98457,26.300,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20210722_234827,0.9,0.300,8.894, Nagano1_m1, 9.0,2021,07,22,14,48,27.140,210.4,27.8,39.506672,62.898376,44.776661,64.355377,76.906982,-22.124163,4001078827,3250436368,3899556123,3491193519,3955696481,3,0.02603,0.02203, J5_sdA,0.0,1.8,31.0,-24.3,42.028389,63.638329,113,0.80,350.44937,5.62006,34.230,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20210722_235244,0.4,0.250,6.029, Nagano1_m1, 9.0,2021,07,22,14,52,44.560,195.4,17.1,81.549202,66.573448,85.287674,66.473045,79.216507,-23.409233,3023558165,4110080184,1133908748,2201780345,1073976148,3,0.02805,0.01564, J5_Per,0.0,2.4,79.7,+33.3,83.503906,66.532173,125,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20210722_235343,-1.4,0.551,6.820, Nagano1_m1, 9.0,2021,07,22,14,53,43.850,193.1,20.2,81.986328,70.343559,93.014427,69.870895,79.894104,-19.644337,2052713763,1657274020,749283674,1299033477,795401961,3,0.02789,0.00862, J5_Per,0.0,5.4,70.6,+18.2,87.446365,70.197083,123,1.01,19.11576,53.41160,62.040,-1.000,0.300,59.940,33,-1
R05B25, spo,20210723_020230,-0.4,0.167,6.095, Nagano1_m1, 9.0,2021,07,22,17,02,30.870,223.4,28.6,62.896935,52.840942,64.370178,53.392075,101.559288,-30.617540,2967715504,796352192,1745046258,2210603339,1803457855,3,0.15606,0.01085, spo,0.0,-1.0,-1.0,-1.0,63.569469,53.096546,78,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210722_213038,-0.6,0.284,12.600, Nagano1_m2, 9.0,2021,07,22,12,30,38.310,15.1,29.3,251.569748,-23.013577,248.278122,-24.905180,12.788460,-50.665218,148894439,1231726476,997454205,1367366607,973138958,3,0.02636,0.01260, spo,0.0,-1.0,-1.0,-1.0,249.805984,-24.042799,23,0.68,349.88818,36.68311,50.150,-1.000,0.300,59.940,17,-1
R05B25, spo,20210722_232257,-1.4,0.400,17.086, Nagano1_m2, 9.0,2021,07,22,14,22,57.120,2.0,30.3,292.069794,-23.642511,286.242584,-28.002768,46.854099,-43.758659,255190658,3931029584,598703465,1536311837,592120177,3,0.10604,0.00732, spo,0.0,-1.0,-1.0,-1.0,289.120575,-25.918564,5,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20210722_211825,-0.7,0.200,8.806, Nagano1_m3, 9.0,2021,07,22,12,18,25.620,302.5,46.5,298.633179,7.297929,299.989349,6.280790,38.207832,52.405857,715803672,921438428,1765791302,2123108991,1848184144,3,0.06889,0.00899, spo,0.0,-1.0,-1.0,-1.0,299.353577,6.758628,59,0.85,138.39552,7.25462,53.410,-1.000,0.300,59.940,13,-1
R05B25, spo,20210722_222028,-2.5,0.434,17.080, Nagano1_m3, 9.0,2021,07,22,13,20,28.730,303.7,50.2,311.030212,9.453495,309.994446,2.151710,39.730381,-6.993489,3366620665,3267032688,1714046570,2602507487,1736284797,2,-1.00000,0.03699, spo,0.0,-1.0,-1.0,-1.0,310.471191,6.016710,0,-1.00,317.31265,47.31216,59.310,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20210722_230416,-0.1,0.217,6.777, Nagano1_m3, 9.0,2021,07,22,14,04,16.830,291.9,38.7,336.253571,7.547724,337.647369,8.256117,231.950638,61.793941,698558317,619876988,1766316190,1175720829,1761706865,3,0.04877,0.00364, J5_Cap,0.0,3.9,27.1,+8.3,336.852631,7.853056,51,0.75,318.41690,-2.29211,55.680,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20210722_233816,0.2,0.300,10.183, Nagano1_m3, 9.0,2021,07,22,14,38,16.350,240.6,32.2,13.686995,40.350235,16.022863,42.843918,79.903877,-25.392853,3400686889,1425496240,2093781537,4051875610,2131631409,1,-1.00000,0.01168, J5_sdA,0.0,3.0,33.4,-18.5,14.694723,41.455544,0,-1.00,345.21686,-12.74248,36.710,-1.000,0.300,59.940,18,-1
R05B25, spo,20210723_021050,2.0,0.384,6.329, Nagano1_m3, 9.0,2021,07,22,17,10,50.380,268.8,30.8,40.909794,18.322079,41.138592,15.942622,312.575195,-5.015650,2422048581,3022652348,1532201284,2919793860,1489733553,3,-1.00000,0.01161, spo,0.0,-1.0,-1.0,-1.0,41.042465,16.949753,0,-1.00,35.12022,71.92467,23.830,-1.000,0.300,59.940,16,-1
R05B25, J5_kCg,20210722_224817,-2.1,0.417,4.196, Nagano1_m4, 9.0,2021,07,22,13,48,17.740,132.7,15.5,181.891190,43.402245,179.672867,42.648666,35.033974,41.520451,3699543463,3470076208,4143656700,2615316858,4103238693,3,0.02284,0.01110, J5_kCg,0.0,9.1,25.3,+3.1,181.032578,43.117832,31,0.32,236.44322,45.75325,38.630,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20210723_022315,-1.8,0.167,20.815, Nagano1_m4, 9.0,2021,07,22,17,23,15.740,129.1,45.8,279.947235,51.013977,274.616211,50.350773,111.511757,38.412640,3745466934,3408020028,846697860,2301902990,890170762,2,0.02116,0.00639, J5_Eri,0.0,3.4,62.7,-3.6,277.231781,50.708900,24,0.31,24.81514,-4.44484,56.940,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20210723_023644,-3.2,0.184,11.382, Nagano1_m4, 9.0,2021,07,22,17,36,44.670,145.5,29.4,249.788605,60.463116,247.028534,58.978855,119.402840,20.159822,2401928963,417014320,1281423417,3601030688,1294344148,3,0.21128,0.00886, J5_Eri,0.0,1.9,52.6,-19.1,248.458908,59.771702,11,1.53,38.95201,-24.25213,68.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20210722_222028,-4.0,0.667,16.341, Nagano1_m7, 9.0,2021,07,22,13,20,28.340,299.6,52.9,310.981201,13.158443,309.979553,2.226977,39.779713,-5.125261,841095882,3917264700,278570876,1638467268,300381425,3,0.21060,0.02182, spo,0.0,-1.0,-1.0,-1.0,310.503021,8.011642,73,0.67,323.86896,69.08566,38.910,-1.000,0.300,59.940,41,-1
R05B25, J5_Cap,20210723_015009,-0.9,0.317,10.592, Nagano1_m7, 9.0,2021,07,22,16,50,9.170,10.4,78.2,328.638824,24.398380,331.252808,26.562298,214.804077,41.697865,784226584,2049459248,836861920,2119490997,1022423007,3,-1.00000,0.01354, J5_Cap,0.0,6.4,24.5,-2.0,329.810242,25.383467,0,-1.00,168.48895,-42.09539,28.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20210723_020831,-7.3,0.551,18.308, Nagano1_m7, 9.0,2021,07,22,17,08,31.420,318.4,58.3,356.311523,10.450699,0.349335,1.235542,90.883362,23.371391,530950303,2637173052,3389193301,1826459725,3357113840,3,0.27127,0.04218, spo,0.0,-1.0,-1.0,-1.0,358.221527,6.133822,18,1.55,315.26801,58.39470,42.490,-1.000,0.300,59.940,34,-1
R05B25, spo,20210722_222254,1.6,0.284,12.010, Nagano1_m9, 9.0,2021,07,22,13,22,54.010,95.7,23.7,205.530441,18.159090,204.963455,14.706553,112.694000,8.579636,3126382177,2855659568,2961359334,4176755222,2986285850,3,0.04365,0.01129, spo,0.0,-1.0,-1.0,-1.0,205.259598,16.525358,51,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20210722_235556,-4.6,1.201,7.583, Nagano1_m9, 9.0,2021,07,22,14,55,56.860,73.3,28.9,244.978348,4.694283,235.863068,6.715933,354.506866,76.198631,3025129354,3223364924,1055058867,3928072375,1071007054,3,0.05289,0.02105, J5_Cap,0.0,5.4,27.5,+9.8,241.405899,5.505219,50,0.40,299.76208,-10.26804,27.970,-1.000,0.300,59.940,71,-1
