Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_232953,-0.4,0.484,9.801, TK8_V1, 9.0,2021,03,03,14,29,53.140,222.0,27.5,249.534836,53.589287,261.373962,52.843548,67.998352,36.400871,3107126026,2441477112,73085928,3005473980,88894793,3,0.00342,0.00467, spo,0.0,-1.0,-1.0,-1.0,253.402100,53.477154,11,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1,-0.033
R05B27, spo,20210304_014635,1.2,0.751,2.592, TK8_V1, 9.0,2021,03,03,16,46,35.760,174.1,24.6,38.536945,77.737389,46.281933,76.839607,14.076254,-11.191073,1061752795,2027520484,954392737,886957974,992366897,3,0.00478,0.00057, spo,0.0,-1.0,-1.0,-1.0,42.949871,77.268944,62,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1,-0.050
R05B27, spo,20210304_035453,-0.1,0.117,15.848, TK8_V1, 9.0,2021,03,03,18,54,53.800,204.0,24.8,336.090240,66.617271,340.836670,66.312126,148.508942,23.200031,629716543,4102640448,3532446856,822886712,3562589959,3,0.00463,0.00791, spo,0.0,-1.0,-1.0,-1.0,338.031738,66.510719,42,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210304_040031,0.3,0.100,16.371, TK8_V1, 9.0,2021,03,03,19,00,31.500,191.4,28.9,348.457428,78.135437,354.552551,77.185013,134.776016,9.916275,2665427864,3682759180,2843284962,2316043751,2920836069,3,0.00462,0.12686, spo,0.0,-1.0,-1.0,-1.0,351.017944,77.769928,42,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210303_220144,2.1,0.234,0.409, TK8_U7, 9.0,2021,03,03,13,01,44.170,80.4,4.5,55.588551,-5.179665,55.714184,-5.116848,336.832001,65.109558,4255656381,3927544144,2491158721,4143250225,2521300653,3,0.00513,0.01780, spo,0.0,-1.0,-1.0,-1.0,55.661854,-5.136178,23,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, spo,20210303_185824,-0.1,2.603,0.402, TK8_U6, 9.0,2021,03,03,09,58,24.450,32.8,21.5,56.651989,-25.020134,57.565720,-25.604483,115.960602,47.559391,1584700196,987477468,3548145655,1432053409,3497200557,3,0.02065,0.00197, spo,0.0,-1.0,-1.0,-1.0,56.882011,-25.168299,15,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,58,-1,-0.100
R05B27, spo,20210303_192844,-2.0,0.634,4.824, TK8_U6, 9.0,2021,03,03,10,28,44.470,351.2,33.2,105.873405,-20.614399,106.169609,-23.655870,14.073784,-4.772304,4071540918,3510945904,3564403510,4205948465,3569838369,3,0.01680,0.00067, spo,0.0,-1.0,-1.0,-1.0,106.013268,-22.066969,15,1.32,311.36169,77.12030,14.160,-1.000,1.000,29.970,20,-1,-0.033
R05B27, spo,20210304_000211,0.4,0.100,12.417, TK8_U6, 9.0,2021,03,03,15,02,11.940,29.6,29.8,139.668884,-18.739067,138.768295,-19.108238,86.046043,60.229256,1063237791,1696062588,3824530666,937306189,3815958699,3,0.02088,0.00118, spo,0.0,-1.0,-1.0,-1.0,139.455505,-18.828409,7,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, spo,20210304_034156,0.4,0.167,10.399, TK8_S5, 9.0,2021,03,03,18,41,56.170,300.8,36.8,265.139008,0.935642,266.140686,-0.403168,355.839081,36.800926,182251537,439049392,725017169,125585206,724651030,3,0.06816,0.00872, spo,0.0,-1.0,-1.0,-1.0,265.669556,0.226592,6,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20210304_041045,0.5,0.200,10.344, TK8_S5, 9.0,2021,03,03,19,10,45.500,335.6,27.5,252.253189,-22.761387,253.187836,-24.572618,331.975983,23.036402,3582060944,4158355388,2354882127,3630778658,2372908159,3,0.08365,0.00463, spo,0.0,-1.0,-1.0,-1.0,252.733566,-23.699278,5,0.04,174.79913,64.62140,40.150,-1.000,0.300,59.940,13,-1,-0.033
